measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10405,heart_LV,CAST/EiJ,2,f,45.6,6.69,10,2.11,0.147,33.0,54.0,-1.87
10405,heart_LV,129S1/SvImJ,3,f,64.4,4.69,9,1.56,0.0728,56.0,72.0,-0.15
10405,heart_LV,A/J,4,f,53.8,2.91,10,0.921,0.0542,50.3,59.4,-1.12
10405,heart_LV,C3H/HeJ,6,f,61.3,9.17,9,3.06,0.150,48.1,80.1,-0.44
10405,heart_LV,C57BL/6J,7,f,62.9,3.98,10,1.26,0.0633,59.0,71.0,-0.29
10405,heart_LV,DBA/2J,8,f,74.3,9.59,9,3.20,0.129,60.0,87.1,0.75
10405,heart_LV,FVB/NJ,9,f,62.3,5.72,9,1.91,0.0918,52.0,73.0,-0.34
10405,heart_LV,AKR/J,15,f,86.4,9.44,10,2.99,0.109,70.0,103,1.86
10405,heart_LV,CBA/J,16,f,76.6,8.30,10,2.63,0.108,68.0,94.0,0.97
10405,heart_LV,SJL/J,17,f,62.0,4.80,9,1.60,0.0773,54.4,67.3,-0.37
10405,heart_LV,C57L/J,37,f,78.3,8.12,10,2.57,0.104,67.0,92.0,1.12
10405,heart_LV,BALB/cByJ,50,f,70.5,4.44,9,1.48,0.0629,62.3,74.9,0.41
10405,heart_LV,PWK/PhJ,217,f,60.4,7.58,8,2.68,0.125,48.0,70.0,-0.52
10405,heart_LV,CAST/EiJ,2,m,47.3,3.91,9,1.30,0.0825,42.0,52.0,-2.08
10405,heart_LV,129S1/SvImJ,3,m,86.6,10.3,12,2.98,0.119,69.0,105,0.73
10405,heart_LV,A/J,4,m,62.9,6.37,9,2.12,0.101,55.0,73.0,-0.97
10405,heart_LV,C3H/HeJ,6,m,68.4,9.92,10,3.14,0.145,54.0,80.1,-0.57
10405,heart_LV,C57BL/6J,7,m,78.1,10.2,10,3.24,0.131,63.0,97.0,0.12
10405,heart_LV,DBA/2J,8,m,88.7,10.2,10,3.21,0.114,73.0,105,0.89
10405,heart_LV,FVB/NJ,9,m,75.2,7.38,10,2.33,0.0981,66.0,86.0,-0.08
10405,heart_LV,AKR/J,15,m,97.7,8.11,10,2.56,0.0830,87.0,111,1.53
10405,heart_LV,CBA/J,16,m,81.5,6.59,9,2.20,0.0808,69.3,90.5,0.37
10405,heart_LV,SJL/J,17,m,67.2,4.80,10,1.52,0.0715,58.0,73.0,-0.66
10405,heart_LV,C57L/J,37,m,83.4,7.01,10,2.22,0.0840,73.0,93.8,0.50
10405,heart_LV,BALB/cByJ,50,m,91.3,4.11,10,1.30,0.0450,85.6,99.0,1.07
10405,heart_LV,PWK/PhJ,217,m,64.4,9.48,10,3.00,0.147,56.0,85.0,-0.86
