measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24257,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,1,f,82.9,2.70,8,0.955,0.0326,78.1,86.2,1.25
24257,CD8_naive_M12,CAST/EiJ,2,f,67.0,2.85,3,1.65,0.0426,64.1,69.8,0.57
24257,CD8_naive_M12,129S1/SvImJ,3,f,80.2,5.75,8,2.03,0.0716,68.6,86.2,1.13
24257,CD8_naive_M12,A/J,4,f,36.5,12.6,8,4.46,0.345,13.8,52.8,-0.74
24257,CD8_naive_M12,C3H/HeJ,6,f,57.8,15.5,8,5.47,0.268,25.0,75.8,0.17
24257,CD8_naive_M12,C57BL/6J,7,f,19.3,12.6,8,4.46,0.653,4.13,39.8,-1.48
24257,CD8_naive_M12,DBA/2J,8,f,45.3,8.40,6,3.43,0.186,33.5,58.2,-0.36
24257,CD8_naive_M12,FVB/NJ,9,f,58.9,6.22,8,2.20,0.106,51.1,70.2,0.22
24257,CD8_naive_M12,LP/J,10,f,54.7,27.2,7,10.3,0.497,16.0,82.8,0.04
24257,CD8_naive_M12,SWR/J,12,f,54.9,12.8,7,4.85,0.234,29.2,70.2,0.05
24257,CD8_naive_M12,PL/J,14,f,81.5,9.85,7,3.72,0.121,59.8,87.9,1.19
24257,CD8_naive_M12,CBA/J,16,f,56.3,12.8,8,4.51,0.227,31.1,68.9,0.11
24257,CD8_naive_M12,SJL/J,17,f,38.7,17.5,8,6.18,0.452,16.1,69.0,-0.65
24257,CD8_naive_M12,KK/HlJ,18,f,58.2,7.21,8,2.55,0.124,49.7,69.2,0.19
24257,CD8_naive_M12,BUB/BnJ,24,f,42.6,8.31,6,3.39,0.195,29.5,54.7,-0.48
24257,CD8_naive_M12,RIIIS/J,26,f,83.4,4.07,8,1.44,0.0488,75.3,88.2,1.27
24257,CD8_naive_M12,SM/J,31,f,62.7,4.36,8,1.54,0.0695,56.6,69.2,0.38
24257,CD8_naive_M12,C57BR/cdJ,32,f,48.0,12.3,8,4.34,0.255,24.7,64.2,-0.25
24257,CD8_naive_M12,NON/ShiLtJ,34,f,46.0,5.04,8,1.78,0.110,39.1,53.8,-0.33
24257,CD8_naive_M12,C57BLKS/J,35,f,62.4,3.53,8,1.25,0.0566,56.0,65.4,0.37
24257,CD8_naive_M12,NZW/LacJ,36,f,87.1,1.73,8,0.612,0.0199,85.4,90.1,1.43
24257,CD8_naive_M12,C57L/J,37,f,64.0,9.83,7,3.72,0.154,46.0,75.0,0.44
24257,CD8_naive_M12,C57BL/10J,38,f,18.2,11.6,8,4.09,0.636,5.61,36.6,-1.53
24257,CD8_naive_M12,MOLF/EiJ,40,f,0.103,0.0313,7,0.0118,0.304,0.0570,0.140,-2.30
24257,CD8_naive_M12,WSB/EiJ,42,f,87.6,3.96,8,1.40,0.0452,80.3,91.5,1.45
24257,CD8_naive_M12,BALB/cByJ,50,f,18.9,2.55,8,0.900,0.134,13.4,21.9,-1.50
24257,CD8_naive_M12,P/J,55,f,65.9,8.65,8,3.06,0.131,49.1,75.6,0.52
24257,CD8_naive_M12,MRL/MpJ,58,f,15.9,10.3,8,3.64,0.649,6.19,37.6,-1.62
24257,CD8_naive_M12,PWD/PhJ,101,f,78.8,5.11,8,1.81,0.0648,72.3,87.8,1.07
24257,CD8_naive_M12,NZO/HlLtJ,122,f,38.9,9.91,7,3.75,0.255,27.1,52.2,-0.64
24257,CD8_naive_M12,BTBR T<+> Itpr3<tf>/J,1,m,82.6,1.72,7,0.651,0.0208,80.3,84.9,1.34
24257,CD8_naive_M12,129S1/SvImJ,3,m,0.785,0.673,8,0.238,0.858,0.270,2.40,-2.63
24257,CD8_naive_M12,A/J,4,m,53.4,7.46,8,2.64,0.140,42.2,63.4,-0.08
24257,CD8_naive_M12,C3H/HeJ,6,m,58.4,9.27,8,3.28,0.159,37.9,65.3,0.17
24257,CD8_naive_M12,C57BL/6J,7,m,45.0,7.16,8,2.53,0.159,32.2,52.5,-0.48
24257,CD8_naive_M12,DBA/2J,8,m,52.9,4.72,7,1.78,0.0892,44.9,57.7,-0.10
24257,CD8_naive_M12,FVB/NJ,9,m,49.6,7.78,8,2.75,0.157,38.4,60.0,-0.26
24257,CD8_naive_M12,LP/J,10,m,47.6,22.1,8,7.82,0.465,20.5,71.5,-0.36
24257,CD8_naive_M12,SWR/J,12,m,71.2,7.29,7,2.75,0.102,60.9,84.2,0.79
24257,CD8_naive_M12,PL/J,14,m,78.0,4.71,6,1.92,0.0605,70.8,84.6,1.12
24257,CD8_naive_M12,AKR/J,15,m,21.7,6.05,5,2.71,0.279,15.0,30.4,-1.62
24257,CD8_naive_M12,CBA/J,16,m,59.9,5.34,8,1.89,0.0891,52.6,68.9,0.24
24257,CD8_naive_M12,SJL/J,17,m,62.5,15.7,9,5.24,0.251,32.0,81.0,0.37
24257,CD8_naive_M12,KK/HlJ,18,m,52.8,10.4,8,3.66,0.196,33.7,68.1,-0.10
24257,CD8_naive_M12,BUB/BnJ,24,m,55.5,14.8,9,4.94,0.267,42.7,81.6,0.03
24257,CD8_naive_M12,RIIIS/J,26,m,77.8,2.78,8,0.983,0.0358,72.3,80.8,1.11
24257,CD8_naive_M12,SM/J,31,m,53.5,10.7,8,3.79,0.200,39.6,68.2,-0.07
24257,CD8_naive_M12,C57BR/cdJ,32,m,42.9,8.98,8,3.17,0.209,27.8,57.2,-0.59
24257,CD8_naive_M12,NON/ShiLtJ,34,m,46.4,8.01,6,3.27,0.173,33.6,58.1,-0.42
24257,CD8_naive_M12,C57BLKS/J,35,m,72.3,4.00,8,1.41,0.0553,63.3,76.4,0.84
24257,CD8_naive_M12,NZW/LacJ,36,m,76.4,4.25,8,1.50,0.0557,71.1,85.3,1.04
24257,CD8_naive_M12,C57L/J,37,m,55.9,12.5,8,4.41,0.223,32.8,72.8,0.05
24257,CD8_naive_M12,C57BL/10J,38,m,43.1,10.3,7,3.90,0.239,31.2,60.6,-0.58
24257,CD8_naive_M12,MOLF/EiJ,40,m,0.0362,0.0325,9,0.0108,0.898,0,0.0990,-2.67
24257,CD8_naive_M12,WSB/EiJ,42,m,88.5,1.93,8,0.684,0.0219,84.5,90.4,1.63
24257,CD8_naive_M12,BALB/cByJ,50,m,53.8,24.1,8,8.51,0.448,9.75,74.4,-0.06
24257,CD8_naive_M12,P/J,55,m,47.7,3.39,7,1.28,0.0710,40.2,50.0,-0.35
24257,CD8_naive_M12,MRL/MpJ,58,m,66.3,14.5,8,5.13,0.219,42.4,92.6,0.55
24257,CD8_naive_M12,PWD/PhJ,101,m,75.6,4.04,8,1.43,0.0534,70.0,82.1,1.00
24257,CD8_naive_M12,NZO/HlLtJ,122,m,56.2,5.01,7,1.89,0.0891,46.9,62.3,0.06
