measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50234,pantothenate,BTBR T<+> Itpr3<tf>/J,1,m,1318289,0,1,0,0,1318289,1318289,-1.80
50234,pantothenate,CAST/EiJ,2,m,1347388,0,1,0,0,1347388,1347388,-1.69
50234,pantothenate,A/J,4,m,1686484,168376,2,119060,0.0998,1567424,1805545,-0.34
50234,pantothenate,BALB/cJ,5,m,1643430,56199,3,32447,0.0342,1588646,1700945,-0.51
50234,pantothenate,C3H/HeJ,6,m,1595950,7244,2,5122,0.00454,1590828,1601072,-0.70
50234,pantothenate,C57BL/6J,7,m,1707218,101999,5,45615,0.0597,1610038,1843052,-0.26
50234,pantothenate,DBA/2J,8,m,1652806,43819,4,21909,0.0265,1593354,1696891,-0.48
50234,pantothenate,FVB/NJ,9,m,1559132,0,1,0,0,1559132,1559132,-0.85
50234,pantothenate,LP/J,10,m,1457848,0,1,0,0,1457848,1457848,-1.25
50234,pantothenate,SWR/J,12,m,1810701,0,1,0,0,1810701,1810701,0.15
50234,pantothenate,NOD/ShiLtJ,13,m,2006727,0,1,0,0,2006727,2006727,0.93
50234,pantothenate,PL/J,14,m,1841743,0,1,0,0,1841743,1841743,0.27
50234,pantothenate,AKR/J,15,m,1381646,0,1,0,0,1381646,1381646,-1.55
50234,pantothenate,CBA/J,16,m,1753398,0,1,0,0,1753398,1753398,-0.08
50234,pantothenate,SJL/J,17,m,1131914,0,1,0,0,1131914,1131914,-2.54
50234,pantothenate,KK/HlJ,18,m,1380401,0,1,0,0,1380401,1380401,-1.56
50234,pantothenate,MA/MyJ,20,m,1570880,0,1,0,0,1570880,1570880,-0.80
50234,pantothenate,BUB/BnJ,24,m,1888174,0,1,0,0,1888174,1888174,0.46
50234,pantothenate,CE/J,25,m,1571325,0,1,0,0,1571325,1571325,-0.80
50234,pantothenate,RIIIS/J,26,m,1706234,0,1,0,0,1706234,1706234,-0.27
50234,pantothenate,C58/J,28,m,1824116,0,1,0,0,1824116,1824116,0.20
50234,pantothenate,SEA/GnJ,29,m,2000833,0,1,0,0,2000833,2000833,0.90
50234,pantothenate,I/LnJ,30,m,1661986,0,1,0,0,1661986,1661986,-0.44
50234,pantothenate,SM/J,31,m,2207236,0,1,0,0,2207236,2207236,1.72
50234,pantothenate,NON/ShiLtJ,34,m,1515026,0,1,0,0,1515026,1515026,-1.02
50234,pantothenate,NZW/LacJ,36,m,1603463,0,1,0,0,1603463,1603463,-0.67
50234,pantothenate,C57L/J,37,m,1416587,0,1,0,0,1416587,1416587,-1.41
50234,pantothenate,129X1/SvJ,47,m,1647900,0,1,0,0,1647900,1647900,-0.50
50234,pantothenate,LG/J,78,m,1218962,0,1,0,0,1218962,1218962,-2.20
50234,pantothenate,AXB1/PgnJ,230,m,1708719,0,1,0,0,1708719,1708719,-0.26
50234,pantothenate,AXB10/PgnJ,231,m,1986668,0,1,0,0,1986668,1986668,0.85
50234,pantothenate,AXB12/PgnJ,232,m,1815568,0,1,0,0,1815568,1815568,0.17
50234,pantothenate,AXB13/PgnJ,233,m,1848047,0,1,0,0,1848047,1848047,0.30
50234,pantothenate,AXB15/PgnJ,234,m,1945086,0,1,0,0,1945086,1945086,0.68
50234,pantothenate,AXB19a/PgnJ,235,m,1606342,0,1,0,0,1606342,1606342,-0.66
50234,pantothenate,AXB19/PgnJ,236,m,1960408,0,1,0,0,1960408,1960408,0.74
50234,pantothenate,AXB2/PgnJ,237,m,2024165,0,1,0,0,2024165,2024165,0.99
50234,pantothenate,AXB19b/PgnJ,238,m,1850938,124210,2,87830,0.0671,1763108,1938768,0.31
50234,pantothenate,AXB23/PgnJ,239,m,1908403,0,1,0,0,1908403,1908403,0.54
50234,pantothenate,AXB24/PgnJ,240,m,1744589,79528,2,56235,0.0456,1688355,1800824,-0.11
50234,pantothenate,AXB4/PgnJ,241,m,1701846,0,1,0,0,1701846,1701846,-0.28
50234,pantothenate,AXB5/PgnJ,242,m,1676856,0,1,0,0,1676856,1676856,-0.38
50234,pantothenate,AXB6/PgnJ,243,m,1703888,0,1,0,0,1703888,1703888,-0.28
50234,pantothenate,AXB8/PgnJ,244,m,1935665,0,1,0,0,1935665,1935665,0.64
50234,pantothenate,BXA1/PgnJ,245,m,1895689,0,1,0,0,1895689,1895689,0.49
50234,pantothenate,BXA11/PgnJ,246,m,1997391,0,1,0,0,1997391,1997391,0.89
50234,pantothenate,BXA12/PgnJ,247,m,1563609,0,1,0,0,1563609,1563609,-0.83
50234,pantothenate,BXA13/PgnJ,248,m,1879039,0,1,0,0,1879039,1879039,0.42
50234,pantothenate,BXA14/PgnJ,249,m,1342932,0,1,0,0,1342932,1342932,-1.71
50234,pantothenate,BXA16/PgnJ,250,m,1828649,78907,2,55796,0.0432,1772854,1884445,0.22
50234,pantothenate,BXA2/PgnJ,252,m,1795628,0,1,0,0,1795628,1795628,0.09
50234,pantothenate,BXA24/PgnJ,253,m,1819244,0,1,0,0,1819244,1819244,0.18
50234,pantothenate,BXA25/PgnJ,254,m,1745714,0,1,0,0,1745714,1745714,-0.11
50234,pantothenate,BXA26/PgnJ,255,m,2059132,0,1,0,0,2059132,2059132,1.13
50234,pantothenate,BXA4/PgnJ,256,m,1269462,0,1,0,0,1269462,1269462,-2.00
50234,pantothenate,BXA7/PgnJ,257,m,1536468,0,1,0,0,1536468,1536468,-0.94
50234,pantothenate,BXA8/PgnJ,258,m,1844910,0,1,0,0,1844910,1844910,0.28
50234,pantothenate,CXB1/ByJ,400,m,1471899,68932,3,39798,0.0468,1400150,1537617,-1.20
50234,pantothenate,CXB11/HiAJ,402,m,1743125,225871,2,159715,0.130,1583410,1902839,-0.12
50234,pantothenate,CXB12/HiAJ,403,m,1736794,37222,2,26320,0.0214,1710475,1763114,-0.14
50234,pantothenate,CXB13/HiAJ,404,m,1873450,126015,3,72755,0.0673,1743976,1995695,0.40
50234,pantothenate,CXB3/ByJ,405,m,1379857,51381,2,36332,0.0372,1343525,1416189,-1.56
50234,pantothenate,CXB6/ByJ,407,m,1832394,136752,3,78954,0.0746,1675584,1926893,0.23
50234,pantothenate,CXB7/ByJ,408,m,1822440,93727,2,66275,0.0514,1756164,1888715,0.20
50234,pantothenate,CXB8/HiAJ,409,m,1716831,140038,3,80851,0.0816,1555142,1799391,-0.22
50234,pantothenate,CXB9/HiAJ,410,m,1766397,234992,3,135673,0.133,1604114,2035872,-0.03
50234,pantothenate,CXB2/ByJ,413,m,1896553,95791,3,55305,0.0505,1791991,1980076,0.49
50234,pantothenate,CXB4/ByJ,414,m,1779240,256392,2,181297,0.144,1597944,1960537,0.02
50234,pantothenate,BXD1/TyJ,422,m,2114464,0,1,0,0,2114464,2114464,1.35
50234,pantothenate,BXD11/TyJ,423,m,1905754,0,1,0,0,1905754,1905754,0.53
50234,pantothenate,BXD12/TyJ,424,m,2110416,0,1,0,0,2110416,2110416,1.34
50234,pantothenate,BXD13/TyJ,425,m,1518514,0,1,0,0,1518514,1518514,-1.01
50234,pantothenate,BXD14/TyJ,426,m,1977188,0,1,0,0,1977188,1977188,0.81
50234,pantothenate,BXD15/TyJ,427,m,2000263,0,1,0,0,2000263,2000263,0.90
50234,pantothenate,BXD18/TyJ,429,m,1563580,0,1,0,0,1563580,1563580,-0.83
50234,pantothenate,BXD19/TyJ,430,m,1974056,172893,2,122254,0.0876,1851802,2096310,0.80
50234,pantothenate,BXD2/TyJ,431,m,1692325,0,1,0,0,1692325,1692325,-0.32
50234,pantothenate,BXD20/TyJ,432,m,2044041,0,1,0,0,2044041,2044041,1.07
50234,pantothenate,BXD21/TyJ,433,m,1749110,0,1,0,0,1749110,1749110,-0.10
50234,pantothenate,BXD22/TyJ,434,m,2509374,0,1,0,0,2509374,2509374,2.92
50234,pantothenate,BXD24/TyJ-Cep290<rd16>/J,436,m,1945118,0,1,0,0,1945118,1945118,0.68
50234,pantothenate,BXD28/TyJ,439,m,1903204,164537,2,116346,0.0865,1786858,2019549,0.52
50234,pantothenate,BXD29-Tlr4<lps-2J>/J,440,m,2338480,0,1,0,0,2338480,2338480,2.24
50234,pantothenate,BXD32/TyJ,443,m,1889216,0,1,0,0,1889216,1889216,0.46
50234,pantothenate,BXD33/TyJ,444,m,1965139,0,1,0,0,1965139,1965139,0.76
50234,pantothenate,BXD34/TyJ,445,m,2269746,0,1,0,0,2269746,2269746,1.97
50234,pantothenate,BXD36/TyJ,447,m,1865875,0,1,0,0,1865875,1865875,0.37
50234,pantothenate,BXD38/TyJ,449,m,1732987,0,1,0,0,1732987,1732987,-0.16
50234,pantothenate,BXD39/TyJ,450,m,1928067,0,1,0,0,1928067,1928067,0.61
50234,pantothenate,BXD40/TyJ,451,m,1884792,0,1,0,0,1884792,1884792,0.44
50234,pantothenate,BXD42/TyJ,453,m,1751332,0,1,0,0,1751332,1751332,-0.09
50234,pantothenate,BXD6/TyJ,454,m,1729582,0,1,0,0,1729582,1729582,-0.17
50234,pantothenate,BXD8/TyJ,455,m,1717095,0,1,0,0,1717095,1717095,-0.22
50234,pantothenate,BXD9/TyJ,456,m,2083598,0,1,0,0,2083598,2083598,1.23
50234,pantothenate,BXD5/TyJ,457,m,2410077,0,1,0,0,2410077,2410077,2.53
50234,pantothenate,BXD24/TyJ,458,m,2278710,0,1,0,0,2278710,2278710,2.00
50234,pantothenate,BXH10/TyJ,470,m,2054790,0,1,0,0,2054790,2054790,1.12
50234,pantothenate,BXH19/TyJ,474,m,1270422,0,1,0,0,1270422,1270422,-1.99
50234,pantothenate,BXH2/TyJ,475,m,1566190,0,1,0,0,1566190,1566190,-0.82
50234,pantothenate,BXH4/TyJ,477,m,1750577,49399,2,34930,0.0282,1715646,1785507,-0.09
50234,pantothenate,BXH6/TyJ,478,m,1869811,0,1,0,0,1869811,1869811,0.38
50234,pantothenate,BXH7/TyJ,479,m,1815278,0,1,0,0,1815278,1815278,0.17
50234,pantothenate,BXH8/TyJ,480,m,1426603,0,1,0,0,1426603,1426603,-1.37
50234,pantothenate,BXH9/TyJ,481,m,1631402,0,1,0,0,1631402,1631402,-0.56
50234,pantothenate,BXH20/KccJ,486,m,1824123,0,1,0,0,1824123,1824123,0.20
50234,pantothenate,BXH22/KccJ,488,m,1782569,0,1,0,0,1782569,1782569,0.04
