measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
5603,E_MC_SL_TC,C57BL/6J,7,f,6.16,,24,,,,,0.87
5603,E_MC_SL_TC,C3HeB/FeJ,59,f,5.01,,26,,,,,0.22
5603,E_MC_SL_TC,DBA/1J,65,f,2.72,,19,,,,,-1.09
5603,E_MC_SL_TC,129S1/SvImJ,3,m,5.78,,43,,,,,0.29
5603,E_MC_SL_TC,A/J,4,m,5.88,,20,,,,,0.40
5603,E_MC_SL_TC,C57BL/6J,7,m,6.79,,40,,,,,1.33
5603,E_MC_SL_TC,FVB/NJ,9,m,3.89,,20,,,,,-1.64
5603,E_MC_SL_TC,CBA/J,16,m,4.54,,30,,,,,-0.98
5603,E_MC_SL_TC,BALB/cByJ,50,m,6.07,,47,,,,,0.59
5603,E_MC_SL_TC,C3HeB/FeJ,59,m,5.50,,42,,,,,0.01
