measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33266,bwchg_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,1.01,0.0705,10,0.0223,0.0698,0.941,1.14,-0.49
33266,bwchg_ctrl,129S1/SvImJ,3,m,0.976,0.0310,13,0.00860,0.0318,0.931,1.03,-1.38
33266,bwchg_ctrl,A/J,4,m,1.00,0.0868,11,0.0262,0.0867,0.905,1.18,-0.75
33266,bwchg_ctrl,BALB/cJ,5,m,1.02,0.0418,10,0.0132,0.0408,0.975,1.12,-0.23
33266,bwchg_ctrl,C3H/HeJ,6,m,1.03,0.0259,10,0.00819,0.0252,0.996,1.08,0.04
33266,bwchg_ctrl,C57BL/6J,7,m,1.04,0.00882,9,0.00294,0.00844,1.03,1.06,0.30
33266,bwchg_ctrl,DBA/2J,8,m,1.02,0.0426,9,0.0142,0.0416,0.930,1.06,-0.23
33266,bwchg_ctrl,FVB/NJ,9,m,1.00,0.0647,12,0.0187,0.0645,0.905,1.12,-0.75
33266,bwchg_ctrl,LP/J,10,m,1.14,0.0974,8,0.0344,0.0858,1.06,1.34,2.93
33266,bwchg_ctrl,NZB/BlNJ,11,m,1.09,0.0582,8,0.0206,0.0536,1.01,1.17,1.62
33266,bwchg_ctrl,SWR/J,12,m,1.01,0.0617,9,0.0206,0.0610,0.900,1.08,-0.49
33266,bwchg_ctrl,NOD/ShiLtJ,13,m,1.01,0.0223,9,0.00745,0.0221,0.959,1.03,-0.49
33266,bwchg_ctrl,PL/J,14,m,0.991,0.0404,10,0.0128,0.0408,0.936,1.04,-0.99
33266,bwchg_ctrl,AKR/J,15,m,1.03,0.0434,9,0.0145,0.0421,0.966,1.08,0.04
33266,bwchg_ctrl,CBA/J,16,m,1.04,0.0655,10,0.0207,0.0628,0.957,1.12,0.30
33266,bwchg_ctrl,SJL/J,17,m,0.990,0.0227,9,0.00756,0.0229,0.962,1.02,-1.01
33266,bwchg_ctrl,KK/HlJ,18,m,1.05,0.0632,10,0.0200,0.0603,0.985,1.14,0.56
33266,bwchg_ctrl,C58/J,28,m,1.02,0.0389,12,0.0112,0.0381,0.961,1.09,-0.23
33266,bwchg_ctrl,I/LnJ,30,m,1.03,0.0347,10,0.0110,0.0336,1.00,1.12,0.04
33266,bwchg_ctrl,SM/J,31,m,1.09,0.0617,14,0.0165,0.0568,0.977,1.22,1.62
33266,bwchg_ctrl,C57BLKS/J,35,m,1.06,0.0485,10,0.0154,0.0457,1.00,1.14,0.83
33266,bwchg_ctrl,BALB/cByJ,50,m,1.02,0.0505,10,0.0160,0.0497,0.933,1.08,-0.23
33266,bwchg_ctrl,C3H/HeOuJ,93,m,0.990,0.0261,5,0.0117,0.0263,0.965,1.03,-1.01
