measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60642,body_wt_2wks_4wks,CC014/Unc,1514,f,-4.51,4.54,2,3.21,-1.01,-7.72,-1.30,-0.74
60642,body_wt_2wks_4wks,CC001/Unc,1601,f,2.98,3.19,5,1.43,1.07,-0.336,7.92,0.35
60642,body_wt_2wks_4wks,CC003/Unc,1603,f,18.6,21.6,4,10.8,1.16,0.228,46.6,2.62
60642,body_wt_2wks_4wks,CC004/TauUnc,1604,f,4.18,4.67,4,2.34,1.12,-0.303,10.4,0.52
60642,body_wt_2wks_4wks,CC005/TauUnc,1605,f,0.784,2.78,2,1.97,3.55,-1.18,2.75,0.03
60642,body_wt_2wks_4wks,CC006/TauUnc,1606,f,1.28,3.76,7,1.42,2.94,-4.67,6.32,0.10
60642,body_wt_2wks_4wks,CC007/Unc,1607,f,-4.34,1.51,3,0.873,-0.349,-5.75,-2.74,-0.72
60642,body_wt_2wks_4wks,CC008/GeniUnc,1608,f,0.499,2.53,5,1.13,5.07,-1.65,4.86,-0.01
60642,body_wt_2wks_4wks,CC009/Unc,1609,f,1.69,2.81,5,1.25,1.66,-0.912,6.19,0.16
60642,body_wt_2wks_4wks,CC010/GeniUnc,1610,f,-1.85,4.70,5,2.10,-2.54,-6.23,5.14,-0.35
60642,body_wt_2wks_4wks,CC011/Unc,1611,f,-2.64,2.38,3,1.37,-0.900,-5.07,-0.315,-0.47
60642,body_wt_2wks_4wks,CC013/GeniUnc,1613,f,-0.790,4.22,7,1.60,-5.34,-3.57,8.18,-0.20
60642,body_wt_2wks_4wks,CC015/Unc,1615,f,28.6,54.0,4,27.0,1.89,0,110,4.08
60642,body_wt_2wks_4wks,CC017/Unc,1617,f,-19.9,19.7,3,11.4,-0.992,-31.7,2.89,-2.98
60642,body_wt_2wks_4wks,CC019/TauUnc,1619,f,0.619,5.23,5,2.34,8.46,-3.90,9.26,0.01
60642,body_wt_2wks_4wks,CC021/Unc,1621,f,2.75,3.97,3,2.29,1.44,-1.79,5.53,0.32
60642,body_wt_2wks_4wks,CC022/GeniUnc,1622,f,1.65,4.57,4,2.29,2.77,-3.20,7.79,0.16
60642,body_wt_2wks_4wks,CC023/GeniUnc,1623,f,0.0893,2.69,3,1.55,30.1,-2.92,2.25,-0.07
60642,body_wt_2wks_4wks,CC024/GeniUnc,1624,f,-11.3,16.8,4,8.40,-1.48,-36.5,-2.41,-1.73
60642,body_wt_2wks_4wks,CC025/GeniUnc,1625,f,1.58,9.36,3,5.41,5.91,-5.96,12.1,0.15
60642,body_wt_2wks_4wks,CC027/GeniUnc,1627,f,0.902,4.42,9,1.47,4.90,-8.27,7.39,0.05
60642,body_wt_2wks_4wks,CC028/GeniUnc,1628,f,-3.68,2.81,4,1.40,-0.763,-6.73,-0.287,-0.62
60642,body_wt_2wks_4wks,CC029/Unc,1629,f,1.73,5.16,3,2.98,2.98,-3.38,6.94,0.17
60642,body_wt_2wks_4wks,CC032/GeniUnc,1632,f,2.91,0.617,2,0.436,0.212,2.47,3.35,0.34
60642,body_wt_2wks_4wks,CC035/Unc,1635,f,-4.64,7.47,4,3.73,-1.61,-14.8,3.01,-0.76
60642,body_wt_2wks_4wks,CC040/TauUnc,1640,f,3.96,4.09,5,1.83,1.03,-0.571,9.71,0.49
60642,body_wt_2wks_4wks,CC043/GeniUnc,1643,f,-1.98,3.71,6,1.52,-1.88,-7.69,1.85,-0.37
60642,body_wt_2wks_4wks,CC044/Unc,1644,f,0.518,1.25,3,0.723,2.42,-0.926,1.30,-0.01
60642,body_wt_2wks_4wks,CC045/GeniUnc,1645,f,-0.101,4.33,5,1.94,-43.0,-5.86,5.56,-0.10
60642,body_wt_2wks_4wks,CC046/Unc,1646,f,5.02,18.1,3,10.4,3.61,-7.91,25.7,0.65
60642,body_wt_2wks_4wks,CC051/TauUnc,1651,f,0.691,6.95,3,4.01,10.1,-6.37,7.52,0.02
60642,body_wt_2wks_4wks,CC052/GeniUnc,1652,f,1.35,5.03,3,2.91,3.72,-2.54,7.04,0.11
60642,body_wt_2wks_4wks,CC055/TauUnc,1655,f,0.701,4.65,8,1.65,6.64,-4.51,7.99,0.02
60642,body_wt_2wks_4wks,CC058/Unc,1658,f,-0.165,3.13,7,1.18,-19.0,-6.12,4.40,-0.11
60642,body_wt_2wks_4wks,CC059/TauUnc,1659,f,0.701,3.21,3,1.85,4.57,-1.96,4.26,0.02
60642,body_wt_2wks_4wks,CC060/Unc,1660,f,-2.87,4.29,5,1.92,-1.50,-6.92,2.61,-0.50
60642,body_wt_2wks_4wks,CC062/Unc,1662,f,3.99,2.14,5,0.957,0.536,1.64,6.34,0.50
60642,body_wt_2wks_4wks,CC063/Unc,1663,f,2.76,3.27,4,1.63,1.18,-1.36,5.79,0.32
60642,body_wt_2wks_4wks,CC065/Unc,1665,f,-8.49,15.4,4,7.71,-1.82,-30.8,4.53,-1.32
60642,body_wt_2wks_4wks,CC068/TauUnc,1668,f,-0.626,13.1,4,6.53,-20.9,-12.4,17.0,-0.18
60642,body_wt_2wks_4wks,CC070/TauUnc,1670,f,-1.76,1.77,3,1.02,-1.01,-3.75,-0.353,-0.34
60642,body_wt_2wks_4wks,CC071/TauUnc,1671,f,2.86,2.41,4,1.21,0.844,0.515,4.95,0.33
60642,body_wt_2wks_4wks,CC075/Unc,1675,f,1.23,1.67,4,0.835,1.36,0,3.53,0.09
