measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114577,rer_day_CD,CAST/EiJ,2,f,0.92763,0.0,1,0.0,0.0,0.92763,0.92763,2.24
114577,rer_day_CD,129S1/SvImJ,3,f,0.81082,0.05049,5,0.02258,0.0623,0.75331,0.87818,0.19
114577,rer_day_CD,A/J,4,f,0.74901,0.02988,4,0.01494,0.0399,0.72581,0.79115,-0.9
114577,rer_day_CD,C57BL/6J,7,f,0.85079,0.01846,5,0.00825559,0.0217,0.82634,0.86955,0.89
114577,rer_day_CD,DBA/2J,8,f,0.77552,0.04239,5,0.01896,0.0547,0.73281,0.83541,-0.43
114577,rer_day_CD,NOD/ShiLtJ,13,f,0.75603,0.01769,7,0.00668439,0.0234,0.73487,0.78046,-0.77
114577,rer_day_CD,WSB/EiJ,42,f,0.78554,0.03874,3,0.02237,0.0493,0.754,0.82878,-0.26
114577,rer_day_CD,NZO/HlLtJ,122,f,0.76251,0.01294,4,0.00647013,0.017,0.74703,0.77703,-0.66
114577,rer_day_CD,PWK/PhJ,217,f,0.78344,0.03017,5,0.01349,0.0385,0.75423,0.81931,-0.29
114577,rer_day_CD,CAST/EiJ,2,m,0.8031,0.04226,3,0.0244,0.0526,0.75831,0.84227,0.56
114577,rer_day_CD,129S1/SvImJ,3,m,0.83121,0.02295,5,0.01026,0.0276,0.80241,0.85653,1.37
114577,rer_day_CD,A/J,4,m,0.75004,0.01875,3,0.01082,0.025,0.73169,0.76916,-0.96
114577,rer_day_CD,C57BL/6J,7,m,0.82503,0.05272,5,0.02358,0.0639,0.77154,0.89483,1.19
114577,rer_day_CD,DBA/2J,8,m,0.77158,0.01987,5,0.00888664,0.0258,0.747,0.79331,-0.34
114577,rer_day_CD,NOD/ShiLtJ,13,m,0.80547,0.03493,5,0.01562,0.0434,0.76413,0.85467,0.63
114577,rer_day_CD,WSB/EiJ,42,m,0.76011,0.02841,5,0.01271,0.0374,0.73596,0.80692,-0.67
114577,rer_day_CD,NZO/HlLtJ,122,m,0.77626,0.02379,5,0.01064,0.0307,0.75638,0.8175,-0.21
114577,rer_day_CD,PWK/PhJ,217,m,0.72849,0.00300483,5,0.0013438,0.0041,0.72424,0.73235,-1.57
