measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90421,dist_l60_cocaine_in_d11,CAST/EiJ,2,f,42466.0,16723.0,6,6827.0,0.3938,20951.0,61007.0,1.14
90421,dist_l60_cocaine_in_d11,129S1/SvImJ,3,f,15173.0,36807.0,6,15026.0,2.4258,0.0,90302.0,-0.52
90421,dist_l60_cocaine_in_d11,A/J,4,f,3299.0,3013.0,11,908.5,0.9133,407.8,10159.0,-1.24
90421,dist_l60_cocaine_in_d11,C57BL/6J,7,f,13779.0,7358.0,6,3004.0,0.534,0.0,21659.0,-0.6
90421,dist_l60_cocaine_in_d11,DBA/2J,8,f,25859.0,6767.0,3,3907.0,0.2617,18131.0,30725.0,0.13
90421,dist_l60_cocaine_in_d11,NOD/ShiLtJ,13,f,27495.0,8521.0,6,3479.0,0.3099,16653.0,39012.0,0.23
90421,dist_l60_cocaine_in_d11,WSB/EiJ,42,f,54401.0,15466.0,7,5845.0,0.2843,36639.0,82782.0,1.87
90421,dist_l60_cocaine_in_d11,NZO/HlLtJ,122,f,12876.0,4382.0,5,1960.0,0.3403,9199.0,18905.0,-0.66
90421,dist_l60_cocaine_in_d11,C57BL/6NJ,182,f,6763.0,0.0,1,0.0,0.0,6763.0,6763.0,-1.03
90421,dist_l60_cocaine_in_d11,PWK/PhJ,217,f,34873.0,6543.0,9,2181.0,0.1876,23227.0,42120.0,0.68
90421,dist_l60_cocaine_in_d11,CAST/EiJ,2,m,39097.0,20761.0,5,9284.0,0.531,19564.0,73504.0,1.2
90421,dist_l60_cocaine_in_d11,129S1/SvImJ,3,m,1934.0,2005.0,6,818.6,1.037,94.13,5711.0,-1.43
90421,dist_l60_cocaine_in_d11,A/J,4,m,4524.0,4351.0,12,1256.0,0.9618,578.1,15445.0,-1.25
90421,dist_l60_cocaine_in_d11,C57BL/6J,7,m,24804.0,8716.0,7,3295.0,0.3514,14927.0,38759.0,0.19
90421,dist_l60_cocaine_in_d11,DBA/2J,8,m,28193.0,10289.0,4,5145.0,0.365,15358.0,38883.0,0.43
90421,dist_l60_cocaine_in_d11,NOD/ShiLtJ,13,m,30338.0,9752.0,6,3981.0,0.3215,16308.0,44848.0,0.58
90421,dist_l60_cocaine_in_d11,WSB/EiJ,42,m,31873.0,10232.0,7,3867.0,0.321,21168.0,47249.0,0.69
90421,dist_l60_cocaine_in_d11,NZO/HlLtJ,122,m,8374.0,3274.0,7,1238.0,0.391,2814.0,13694.0,-0.98
90421,dist_l60_cocaine_in_d11,C57BL/6NJ,182,m,12901.0,0.0,1,0.0,0.0,12901.0,12901.0,-0.66
90421,dist_l60_cocaine_in_d11,PWK/PhJ,217,m,39690.0,14997.0,9,4999.0,0.3778,21548.0,62088.0,1.24
