measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22627,fluid9,A/J,4,m,12.3,4.05,10,1.28,0.330,3.50,18.6,0.56
22627,fluid9,BALB/cJ,5,m,12.1,4.25,10,1.34,0.352,6.70,20.6,0.47
22627,fluid9,C3H/HeJ,6,m,8.83,1.72,10,0.545,0.195,6.30,11.4,-1.06
22627,fluid9,C57BL/6J,7,m,12.7,2.85,10,0.903,0.224,7.30,15.6,0.75
22627,fluid9,DBA/2J,8,m,8.60,2.48,10,0.783,0.288,5.60,13.1,-1.17
22627,fluid9,SWR/J,12,m,15.6,1.45,10,0.458,0.0930,13.4,18.2,2.11
22627,fluid9,AKR/J,15,m,8.33,1.79,10,0.565,0.215,6.10,10.9,-1.30
22627,fluid9,CBA/J,16,m,9.09,3.61,9,1.20,0.397,2.40,13.5,-0.94
22627,fluid9,SJL/J,17,m,11.4,2.05,9,0.683,0.180,7.30,14.0,0.14
22627,fluid9,C57BL/10J,38,m,10.6,2.26,10,0.714,0.213,8.10,13.8,-0.23
22627,fluid9,129P3/J,56,m,11.4,2.58,10,0.815,0.226,7.30,15.5,0.14
22627,fluid9,Crl:CD-1(ICR),866,m,12.2,5.62,20,1.26,0.459,5.40,26.2,0.52
