measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15422,grid_ataxia_doseF,129S1/SvImJ,3,f,0.509,0.00141,2,0.00100,0.00278,0.508,0.510,0.88
15422,grid_ataxia_doseF,A/J,4,f,0.440,0,1,0,0,0.440,0.440,0.38
15422,grid_ataxia_doseF,C3H/HeJ,6,f,0.587,0.221,2,0.156,0.377,0.430,0.743,1.44
15422,grid_ataxia_doseF,C57BL/6J,7,f,0.255,0,1,0,0,0.255,0.255,-0.95
15422,grid_ataxia_doseF,DBA/2J,8,f,0.383,0.320,4,0.160,0.836,0.0440,0.814,-0.03
15422,grid_ataxia_doseF,FVB/NJ,9,f,0.344,0.257,4,0.128,0.745,0.00500,0.607,-0.31
15422,grid_ataxia_doseF,BALB/cByJ,50,f,0.191,0.137,4,0.0683,0.715,0.0580,0.378,-1.41
15422,grid_ataxia_doseF,BTBR T<+> Itpr3<tf>/J,1,m,0.285,0.272,3,0.157,0.953,0.0690,0.590,-0.19
15422,grid_ataxia_doseF,A/J,4,m,0.289,0,1,0,0,0.289,0.289,-0.17
15422,grid_ataxia_doseF,C3H/HeJ,6,m,0.344,0.477,3,0.275,1.39,0.0540,0.894,0.23
15422,grid_ataxia_doseF,C57BL/6J,7,m,0.0650,0,1,0,0,0.0650,0.0650,-1.79
15422,grid_ataxia_doseF,DBA/2J,8,m,0.478,0.237,4,0.119,0.496,0.264,0.791,1.20
15422,grid_ataxia_doseF,FVB/NJ,9,m,0.458,0.332,4,0.166,0.725,0.00400,0.799,1.06
15422,grid_ataxia_doseF,BALB/cByJ,50,m,0.264,0.170,3,0.0979,0.643,0.0870,0.425,-0.35
