measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114604,ogtt_ins_t15_HFD,CAST/EiJ,2,f,1.0036,0.3586,5,0.16037,0.3573,0.5255,1.4475,-0.38
114604,ogtt_ins_t15_HFD,129S1/SvImJ,3,f,0.5974,0.24584,5,0.10994,0.4115,0.282,0.9025,-0.74
114604,ogtt_ins_t15_HFD,A/J,4,f,0.548,0.27736,4,0.13868,0.5061,0.379,0.9625,-0.79
114604,ogtt_ins_t15_HFD,C57BL/6J,7,f,0.616,0.12292,3,0.07097,0.1995,0.497,0.7425,-0.73
114604,ogtt_ins_t15_HFD,DBA/2J,8,f,2.9289,1.5724,5,0.70321,0.5369,0.8215,5.1565,1.37
114604,ogtt_ins_t15_HFD,NOD/ShiLtJ,13,f,1.5077,0.62583,6,0.25549,0.4151,0.785,2.59,0.08
114604,ogtt_ins_t15_HFD,WSB/EiJ,42,f,0.82683,0.35885,3,0.20718,0.434,0.535,1.2275,-0.54
114604,ogtt_ins_t15_HFD,PWK/PhJ,217,f,3.3324,0.84358,4,0.42179,0.2531,2.212,4.0245,1.73
114604,ogtt_ins_t15_HFD,CAST/EiJ,2,m,3.0405,2.32,2,1.6405,0.763,1.4,4.681,0.35
114604,ogtt_ins_t15_HFD,129S1/SvImJ,3,m,0.9635,0.27931,2,0.1975,0.2899,0.766,1.161,-0.87
114604,ogtt_ins_t15_HFD,A/J,4,m,0.7005,0.36379,5,0.16269,0.5193,0.3635,1.2475,-1.02
114604,ogtt_ins_t15_HFD,C57BL/6J,7,m,2.6938,1.5233,4,0.76163,0.5655,0.753,4.2485,0.14
114604,ogtt_ins_t15_HFD,DBA/2J,8,m,5.3604,2.6658,5,1.1922,0.4973,1.9485,9.233,1.7
114604,ogtt_ins_t15_HFD,NOD/ShiLtJ,13,m,1.6331,0.79399,5,0.35508,0.4862,0.904,2.524,-0.47
114604,ogtt_ins_t15_HFD,WSB/EiJ,42,m,0.9015,0.22924,4,0.11462,0.2543,0.5875,1.1355,-0.9
114604,ogtt_ins_t15_HFD,PWK/PhJ,217,m,4.2841,1.9173,5,0.85744,0.4475,2.509,7.2685,1.07
