measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90147,amb_time_light_LD_do,CAST/EiJ,2,f,72.09,40.94,33,7.1268,0.5679,17.56,275.0,1.11
90147,amb_time_light_LD_do,129S1/SvImJ,3,f,6.8765,13.574,49,1.9392,1.974,0.0,60.2,-1.3
90147,amb_time_light_LD_do,A/J,4,f,10.035,20.107,60,2.5958,2.0036,0.0,140.7,-1.18
90147,amb_time_light_LD_do,C57BL/6J,7,f,36.378,13.528,60,1.7465,0.3719,7.24,97.36,-0.21
90147,amb_time_light_LD_do,NOD/ShiLtJ,13,f,78.0,43.775,47,6.3853,0.5612,0.88,262.6,1.33
90147,amb_time_light_LD_do,WSB/EiJ,42,f,58.56,24.015,55,3.2382,0.4101,28.48,196.0,0.61
90147,amb_time_light_LD_do,J:DO,70,f,46.193,25.308,1496,0.65431,0.5479,0.0,380.5,0.16
90147,amb_time_light_LD_do,NZO/HlLtJ,122,f,12.747,10.321,47,1.5055,0.8097,0.6,63.08,-1.08
90147,amb_time_light_LD_do,PWK/PhJ,217,f,56.89,41.417,47,6.0413,0.728,21.68,211.6,0.55
90147,amb_time_light_LD_do,CAST/EiJ,2,m,63.65,37.907,30,6.9208,0.5956,0.08,230.6,1.07
90147,amb_time_light_LD_do,129S1/SvImJ,3,m,8.9273,14.046,49,2.0066,1.5734,0.0,54.0,-1.18
90147,amb_time_light_LD_do,A/J,4,m,6.4248,10.252,61,1.3126,1.5957,0.0,43.6,-1.28
90147,amb_time_light_LD_do,C57BL/6J,7,m,35.457,15.661,59,2.0389,0.4417,18.48,132.0,-0.09
90147,amb_time_light_LD_do,NOD/ShiLtJ,13,m,72.39,19.518,44,2.9425,0.2696,44.64,133.4,1.43
90147,amb_time_light_LD_do,WSB/EiJ,42,m,57.96,34.356,51,4.8108,0.5928,27.35,269.0,0.84
90147,amb_time_light_LD_do,J:DO,70,m,41.903,22.398,1403,0.59796,0.5345,0.0,304.5,0.18
90147,amb_time_light_LD_do,NZO/HlLtJ,122,m,12.562,7.0603,46,1.041,0.562,0.08,31.52,-1.03
90147,amb_time_light_LD_do,PWK/PhJ,217,m,38.896,12.753,48,1.8408,0.3279,0.08,83.35,0.05
