measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43505,anion_gap,CAST/EiJ,2,f,18.4,2.79,5,1.25,0.152,16.0,23.0,1.47
43505,anion_gap,C57BL/6J,7,f,16.9,1.36,15,0.350,0.0804,15.0,19.0,0.79
43505,anion_gap,NOD/ShiLtJ,13,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,WSB/EiJ,42,f,20.0,4.24,2,3.00,0.212,17.0,23.0,2.19
43505,anion_gap,PreCCF0003/Ornl,2601,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0027/Ornl,2607,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0041/Ornl,2608,f,15.7,2.89,3,1.67,0.184,14.0,19.0,0.25
43505,anion_gap,PreCCF0091/Ornl,2620,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0113/Ornl,2624,f,8.00,0,1,0,0,8.00,8.00,-3.23
43505,anion_gap,PreCCF0125/Ornl,2625,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0134/Ornl,2626,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF0147/Ornl,2630,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF0157/Ornl,2632,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0166/Ornl,2633,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF0176/Ornl,2636,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0181/Ornl,2637,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0190/Ornl,2639,f,13.0,1.73,3,1.00,0.133,11.0,14.0,-0.97
43505,anion_gap,PreCCF0220/Ornl,2646,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF0232/Ornl,2648,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0289/Ornl,2654,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF0381/Ornl,2669,f,17.0,4.24,2,3.00,0.250,14.0,20.0,0.84
43505,anion_gap,PreCCF0388/Ornl,2670,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0477/Ornl,2682,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF0481/Ornl,2683,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0491/Ornl,2685,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0538/Ornl,2691,f,21.0,0,1,0,0,21.0,21.0,2.64
43505,anion_gap,PreCCF0555/Ornl,2695,f,15.0,2.65,3,1.53,0.176,13.0,18.0,-0.07
43505,anion_gap,PreCCF0559/Ornl,2696,f,10.0,0,1,0,0,10.0,10.0,-2.33
43505,anion_gap,PreCCF0600/Ornl,2697,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0611/Ornl,2699,f,13.0,0,1,0,0,13.0,13.0,-0.97
43505,anion_gap,PreCCF0638/Ornl,2703,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0652/Ornl,2705,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0690/Ornl,2714,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF0691/Ornl,2715,f,14.0,1.41,2,1.00,0.101,13.0,15.0,-0.52
43505,anion_gap,PreCCF0692/Ornl,2716,f,17.3,3.21,3,1.86,0.185,15.0,21.0,0.97
43505,anion_gap,PreCCF0699/Ornl,2718,f,13.0,0,1,0,0,13.0,13.0,-0.97
43505,anion_gap,PreCCF0739/Ornl,2724,f,15.5,2.12,2,1.50,0.137,14.0,17.0,0.16
43505,anion_gap,PreCCF0749/Ornl,2725,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0754/Ornl,2726,f,13.0,0,1,0,0,13.0,13.0,-0.97
43505,anion_gap,PreCCF0792/Ornl,2731,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF0820/Ornl,2736,f,17.0,2.00,3,1.15,0.118,15.0,19.0,0.84
43505,anion_gap,PreCCF0821/Ornl,2737,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0827/Ornl,2740,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF0863/Ornl,2744,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0878/Ornl,2748,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF0881/Ornl,2749,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF0896/Ornl,2751,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0900/Ornl,2752,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF0914/Ornl,2755,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0923/Ornl,2757,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF0940/Ornl,2761,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF0941/Ornl,2762,f,13.0,0,1,0,0,13.0,13.0,-0.97
43505,anion_gap,PreCCF0942/Ornl,2763,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF1009/Ornl,2770,f,14.0,0,2,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF1082/Ornl,2776,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF1112/Ornl,2779,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF1114/Ornl,2780,f,17.7,2.89,3,1.67,0.163,16.0,21.0,1.15
43505,anion_gap,PreCCF1141/Ornl,2787,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF1207/Ornl,2796,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF1237/Ornl,2798,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF1246/Ornl,2801,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF1258/Ornl,2803,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF1264/Ornl,2805,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF1279/Ornl,2806,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF1339/Ornl,2813,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF1401/Ornl,2818,f,7.00,0,1,0,0,7.00,7.00,-3.68
43505,anion_gap,PreCCF1508/Ornl,2834,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF1515/Ornl,2835,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF1516/Ornl,2836,f,13.0,0,1,0,0,13.0,13.0,-0.97
43505,anion_gap,PreCCF1524/Ornl,2839,f,13.0,0,1,0,0,13.0,13.0,-0.97
43505,anion_gap,PreCCF1566/Ornl,2844,f,12.0,0,1,0,0,12.0,12.0,-1.42
43505,anion_gap,PreCCF1608/Ornl,2852,f,12.0,0,1,0,0,12.0,12.0,-1.42
43505,anion_gap,PreCCF1635/Ornl,2855,f,16.0,1.41,2,1.00,0.0884,15.0,17.0,0.38
43505,anion_gap,PreCCF1639/Ornl,2856,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF2020/Ornl,2861,f,19.0,0,1,0,0,19.0,19.0,1.74
43505,anion_gap,PreCCF2041/Ornl,2862,f,17.5,0.707,2,0.500,0.0404,17.0,18.0,1.06
43505,anion_gap,PreCCF2075/Ornl,2864,f,12.0,0,1,0,0,12.0,12.0,-1.42
43505,anion_gap,PreCCF2080/Ornl,2865,f,18.0,0,1,0,0,18.0,18.0,1.29
43505,anion_gap,PreCCF2114/Ornl,2868,f,11.0,0,1,0,0,11.0,11.0,-1.87
43505,anion_gap,PreCCF2168/Ornl,2871,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF2237/Ornl,2873,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF2459/Ornl,2882,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF2533/Ornl,2884,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF2558/Ornl,2885,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF3007/Ornl,2891,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF3019/Ornl,2894,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF3087/Ornl,2900,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF3154/Ornl,2902,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF3389/Ornl,2910,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF3489/Ornl,2914,f,22.0,0,1,0,0,22.0,22.0,3.09
43505,anion_gap,PreCCF3515/Ornl,2916,f,14.5,2.12,2,1.50,0.146,13.0,16.0,-0.29
43505,anion_gap,PreCCF4010/Ornl,2924,f,16.0,0,2,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF4020/Ornl,2925,f,13.0,0,1,0,0,13.0,13.0,-0.97
43505,anion_gap,PreCCF4075/Ornl,2927,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF4093/Ornl,2930,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF4179/Ornl,2934,f,14.3,2.08,3,1.20,0.145,12.0,16.0,-0.38
43505,anion_gap,PreCCF4251/Ornl,2936,f,15.0,0,1,0,0,15.0,15.0,-0.07
43505,anion_gap,PreCCF4390/Ornl,2940,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF4445/Ornl,2944,f,20.0,0,1,0,0,20.0,20.0,2.19
43505,anion_gap,PreCCF4595/Ornl,2951,f,17.0,0,1,0,0,17.0,17.0,0.84
43505,anion_gap,PreCCF5067/Ornl,2958,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF5118/Ornl,2961,f,18.0,0,1,0,0,18.0,18.0,1.29
43505,anion_gap,PreCCF5252/Ornl,2970,f,14.0,0,1,0,0,14.0,14.0,-0.52
43505,anion_gap,PreCCF5410/Ornl,2977,f,16.0,0,1,0,0,16.0,16.0,0.38
43505,anion_gap,PreCCF5489/Ornl,2981,f,12.0,0,1,0,0,12.0,12.0,-1.42
43505,anion_gap,CAST/EiJ,2,m,15.5,0.707,2,0.500,0.0456,15.0,16.0,0.39
43505,anion_gap,A/J,4,m,15.2,1.50,4,0.750,0.0984,14.0,17.0,0.28
43505,anion_gap,C57BL/6J,7,m,12.5,1.87,33,0.326,0.150,9.00,17.0,-0.72
43505,anion_gap,NOD/ShiLtJ,13,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,WSB/EiJ,42,m,21.5,2.12,2,1.50,0.0987,20.0,23.0,2.61
43505,anion_gap,NZO/HlLtJ,122,m,6.00,0,1,0,0,6.00,6.00,-3.13
43505,anion_gap,PWK/PhJ,217,m,9.50,7.78,2,5.50,0.819,4.00,15.0,-1.83
43505,anion_gap,PreCCF0003/Ornl,2601,m,14.5,0.707,2,0.500,0.0488,14.0,15.0,0.02
43505,anion_gap,PreCCF0020/Ornl,2606,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF0041/Ornl,2608,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF0070/Ornl,2614,m,10.0,0,1,0,0,10.0,10.0,-1.65
43505,anion_gap,PreCCF0072/Ornl,2616,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF0091/Ornl,2620,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF0125/Ornl,2625,m,13.5,0.707,2,0.500,0.0524,13.0,14.0,-0.35
43505,anion_gap,PreCCF0147/Ornl,2630,m,7.00,0,1,0,0,7.00,7.00,-2.76
43505,anion_gap,PreCCF0166/Ornl,2633,m,12.5,0.707,2,0.500,0.0566,12.0,13.0,-0.72
43505,anion_gap,PreCCF0181/Ornl,2637,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF0189/Ornl,2638,m,18.0,0,1,0,0,18.0,18.0,1.31
43505,anion_gap,PreCCF0190/Ornl,2639,m,14.0,2.16,4,1.08,0.154,11.0,16.0,-0.17
43505,anion_gap,PreCCF0205/Ornl,2641,m,14.5,0.707,2,0.500,0.0488,14.0,15.0,0.02
43505,anion_gap,PreCCF0220/Ornl,2646,m,13.5,0.707,2,0.500,0.0524,13.0,14.0,-0.35
43505,anion_gap,PreCCF0232/Ornl,2648,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF0289/Ornl,2654,m,12.0,1.41,2,1.00,0.118,11.0,13.0,-0.91
43505,anion_gap,PreCCF0305/Ornl,2661,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF0381/Ornl,2669,m,15.5,3.54,2,2.50,0.228,13.0,18.0,0.39
43505,anion_gap,PreCCF0388/Ornl,2670,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF0449/Ornl,2676,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF0477/Ornl,2682,m,14.5,2.12,2,1.50,0.146,13.0,16.0,0.02
43505,anion_gap,PreCCF0481/Ornl,2683,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF0509/Ornl,2688,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF0538/Ornl,2691,m,12.0,0,2,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF0555/Ornl,2695,m,14.0,1.41,2,1.00,0.101,13.0,15.0,-0.17
43505,anion_gap,PreCCF0618/Ornl,2701,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF0652/Ornl,2705,m,17.0,5.66,2,4.00,0.333,13.0,21.0,0.94
43505,anion_gap,PreCCF0667/Ornl,2709,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF0680/Ornl,2713,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF0690/Ornl,2714,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF0691/Ornl,2715,m,14.5,0.707,2,0.500,0.0488,14.0,15.0,0.02
43505,anion_gap,PreCCF0692/Ornl,2716,m,16.3,1.53,3,0.882,0.0935,15.0,18.0,0.68
43505,anion_gap,PreCCF0699/Ornl,2718,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF0739/Ornl,2724,m,14.7,3.06,3,1.76,0.208,12.0,18.0,0.09
43505,anion_gap,PreCCF0749/Ornl,2725,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF0754/Ornl,2726,m,20.0,0,1,0,0,20.0,20.0,2.05
43505,anion_gap,PreCCF0773/Ornl,2727,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF0779/Ornl,2728,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF0780/Ornl,2729,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF0792/Ornl,2731,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF0820/Ornl,2736,m,15.5,2.12,2,1.50,0.137,14.0,17.0,0.39
43505,anion_gap,PreCCF0829/Ornl,2741,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF0878/Ornl,2748,m,14.5,0.707,2,0.500,0.0488,14.0,15.0,0.02
43505,anion_gap,PreCCF0881/Ornl,2749,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF0896/Ornl,2751,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF0912/Ornl,2754,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF0923/Ornl,2757,m,10.0,0,1,0,0,10.0,10.0,-1.65
43505,anion_gap,PreCCF0940/Ornl,2761,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF0941/Ornl,2762,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF1009/Ornl,2770,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF1082/Ornl,2776,m,10.0,0,1,0,0,10.0,10.0,-1.65
43505,anion_gap,PreCCF1114/Ornl,2780,m,14.5,0.577,4,0.289,0.0398,14.0,15.0,0.02
43505,anion_gap,PreCCF1141/Ornl,2787,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF1200/Ornl,2795,m,18.0,0,1,0,0,18.0,18.0,1.31
43505,anion_gap,PreCCF1237/Ornl,2798,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF1258/Ornl,2803,m,11.0,0,1,0,0,11.0,11.0,-1.28
43505,anion_gap,PreCCF1288/Ornl,2808,m,13.0,1.00,3,0.577,0.0769,12.0,14.0,-0.54
43505,anion_gap,PreCCF1309/Ornl,2811,m,18.0,0,1,0,0,18.0,18.0,1.31
43505,anion_gap,PreCCF1401/Ornl,2818,m,10.0,0,1,0,0,10.0,10.0,-1.65
43505,anion_gap,PreCCF1474/Ornl,2827,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF1491/Ornl,2832,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF1516/Ornl,2836,m,16.0,2.83,2,2.00,0.177,14.0,18.0,0.57
43505,anion_gap,PreCCF1524/Ornl,2839,m,11.0,0,1,0,0,11.0,11.0,-1.28
43505,anion_gap,PreCCF1536/Ornl,2841,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF1566/Ornl,2844,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF1605/Ornl,2851,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF1611/Ornl,2853,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF1635/Ornl,2855,m,15.0,1.00,3,0.577,0.0667,14.0,16.0,0.20
43505,anion_gap,PreCCF1639/Ornl,2856,m,16.5,0.707,2,0.500,0.0429,16.0,17.0,0.76
43505,anion_gap,PreCCF2001/Ornl,2860,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF2020/Ornl,2861,m,14.0,0.816,4,0.408,0.0583,13.0,15.0,-0.17
43505,anion_gap,PreCCF2041/Ornl,2862,m,15.0,0,2,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF2075/Ornl,2864,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF2134/Ornl,2870,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF2168/Ornl,2871,m,15.5,0.707,2,0.500,0.0456,15.0,16.0,0.39
43505,anion_gap,PreCCF2227/Ornl,2872,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF2390/Ornl,2878,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF2417/Ornl,2880,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF2459/Ornl,2882,m,14.0,2.83,2,2.00,0.202,12.0,16.0,-0.17
43505,anion_gap,PreCCF2558/Ornl,2885,m,11.5,2.12,2,1.50,0.184,10.0,13.0,-1.09
43505,anion_gap,PreCCF2580/Ornl,2887,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF2650/Ornl,2889,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF3007/Ornl,2891,m,15.0,1.73,3,1.00,0.115,13.0,16.0,0.20
43505,anion_gap,PreCCF3011/Ornl,2892,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF3018/Ornl,2893,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF3019/Ornl,2894,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF3041/Ornl,2896,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF3046/Ornl,2897,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF3078/Ornl,2898,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF3080/Ornl,2899,m,19.0,0,1,0,0,19.0,19.0,1.68
43505,anion_gap,PreCCF3118/Ornl,2901,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF3156/Ornl,2903,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF3168/Ornl,2904,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF3289/Ornl,2906,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF3327/Ornl,2907,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF3358/Ornl,2908,m,17.0,0,2,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF3370/Ornl,2909,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF3389/Ornl,2910,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF3410/Ornl,2911,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF3513/Ornl,2915,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF3515/Ornl,2916,m,11.5,2.12,2,1.50,0.184,10.0,13.0,-1.09
43505,anion_gap,PreCCF3548/Ornl,2917,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF3549/Ornl,2918,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF3564/Ornl,2919,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF3571/Ornl,2920,m,18.0,0,1,0,0,18.0,18.0,1.31
43505,anion_gap,PreCCF3584/Ornl,2921,m,19.0,0,1,0,0,19.0,19.0,1.68
43505,anion_gap,PreCCF3612/Ornl,2922,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF4001/Ornl,2923,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF4010/Ornl,2924,m,15.0,4.24,2,3.00,0.283,12.0,18.0,0.20
43505,anion_gap,PreCCF4114/Ornl,2932,m,9.00,0,1,0,0,9.00,9.00,-2.02
43505,anion_gap,PreCCF4179/Ornl,2934,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF4251/Ornl,2936,m,20.0,4.24,2,3.00,0.212,17.0,23.0,2.05
43505,anion_gap,PreCCF4285/Ornl,2937,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF4307/Ornl,2938,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF4390/Ornl,2940,m,14.0,2.83,2,2.00,0.202,12.0,16.0,-0.17
43505,anion_gap,PreCCF4409/Ornl,2941,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF4410/Ornl,2942,m,18.0,1.41,2,1.00,0.0786,17.0,19.0,1.31
43505,anion_gap,PreCCF4445/Ornl,2944,m,16.3,2.31,3,1.33,0.141,15.0,19.0,0.68
43505,anion_gap,PreCCF4533/Ornl,2946,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF4587/Ornl,2950,m,10.0,0,1,0,0,10.0,10.0,-1.65
43505,anion_gap,PreCCF5019/Ornl,2954,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF5046/Ornl,2955,m,19.0,0,1,0,0,19.0,19.0,1.68
43505,anion_gap,PreCCF5049/Ornl,2956,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF5066/Ornl,2957,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF5076/Ornl,2959,m,17.0,0,1,0,0,17.0,17.0,0.94
43505,anion_gap,PreCCF5091/Ornl,2960,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF5118/Ornl,2961,m,19.0,0,1,0,0,19.0,19.0,1.68
43505,anion_gap,PreCCF5140/Ornl,2963,m,14.0,0,1,0,0,14.0,14.0,-0.17
43505,anion_gap,PreCCF5156/Ornl,2965,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF5168/Ornl,2966,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF5180/Ornl,2967,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF5181/Ornl,2968,m,20.0,0,1,0,0,20.0,20.0,2.05
43505,anion_gap,PreCCF5232/Ornl,2969,m,12.0,0,1,0,0,12.0,12.0,-0.91
43505,anion_gap,PreCCF5389/Ornl,2976,m,18.0,0,1,0,0,18.0,18.0,1.31
43505,anion_gap,PreCCF5415/Ornl,2978,m,13.0,0,1,0,0,13.0,13.0,-0.54
43505,anion_gap,PreCCF5480/Ornl,2980,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF5489/Ornl,2981,m,12.5,0.707,2,0.500,0.0566,12.0,13.0,-0.72
43505,anion_gap,PreCCF5513/Ornl,2982,m,15.0,0,1,0,0,15.0,15.0,0.20
43505,anion_gap,PreCCF5528/Ornl,2984,m,26.0,0,1,0,0,26.0,26.0,4.27
43505,anion_gap,PreCCF5549/Ornl,2986,m,16.0,0,1,0,0,16.0,16.0,0.57
43505,anion_gap,PreCCF5612/Ornl,2987,m,17.0,0,1,0,0,17.0,17.0,0.94
