measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90433,dist_l60_cocaine_in_d19,CAST/EiJ,2,f,48536.0,9067.0,6,3702.0,0.1868,39006.0,59746.0,1.55
90433,dist_l60_cocaine_in_d19,129S1/SvImJ,3,f,8294.0,16181.0,6,6606.0,1.9509,0.0,40447.0,-0.87
90433,dist_l60_cocaine_in_d19,A/J,4,f,9564.0,18224.0,12,5261.0,1.9054,1059.0,66693.0,-0.79
90433,dist_l60_cocaine_in_d19,C57BL/6J,7,f,20720.0,2269.0,5,1015.0,0.1095,17681.0,23898.0,-0.12
90433,dist_l60_cocaine_in_d19,DBA/2J,8,f,20805.0,3073.0,3,1774.0,0.1477,17527.0,23620.0,-0.12
90433,dist_l60_cocaine_in_d19,NOD/ShiLtJ,13,f,27258.0,9998.0,6,4082.0,0.3668,16846.0,40799.0,0.27
90433,dist_l60_cocaine_in_d19,WSB/EiJ,42,f,50156.0,11899.0,7,4497.0,0.2372,29645.0,63141.0,1.65
90433,dist_l60_cocaine_in_d19,NZO/HlLtJ,122,f,10217.0,3308.0,6,1351.0,0.3238,6374.0,16109.0,-0.75
90433,dist_l60_cocaine_in_d19,C57BL/6NJ,182,f,1455.0,0.0,1,0.0,0.0,1455.0,1455.0,-1.28
90433,dist_l60_cocaine_in_d19,PWK/PhJ,217,f,30395.0,5645.0,9,1882.0,0.1857,22277.0,41423.0,0.46
90433,dist_l60_cocaine_in_d19,CAST/EiJ,2,m,40775.0,14145.0,5,6326.0,0.3469,21444.0,54151.0,1.05
90433,dist_l60_cocaine_in_d19,129S1/SvImJ,3,m,2006.0,2410.0,6,984.0,1.2014,13.189,6386.0,-1.37
90433,dist_l60_cocaine_in_d19,A/J,4,m,3870.0,5456.0,12,1575.0,1.4097,38.185,18999.0,-1.25
90433,dist_l60_cocaine_in_d19,C57BL/6J,7,m,25207.0,5086.0,7,1922.0,0.2018,19919.0,32995.0,0.08
90433,dist_l60_cocaine_in_d19,DBA/2J,8,m,36018.0,10786.0,4,5393.0,0.2995,27383.0,50221.0,0.75
90433,dist_l60_cocaine_in_d19,NOD/ShiLtJ,13,m,32296.0,8519.0,6,3478.0,0.2638,19846.0,44089.0,0.52
90433,dist_l60_cocaine_in_d19,WSB/EiJ,42,m,38886.0,10180.0,7,3848.0,0.2618,26781.0,56145.0,0.93
90433,dist_l60_cocaine_in_d19,NZO/HlLtJ,122,m,7590.0,4913.0,7,1857.0,0.6473,1455.0,16536.0,-1.02
90433,dist_l60_cocaine_in_d19,C57BL/6NJ,182,m,11831.0,0.0,1,0.0,0.0,11831.0,11831.0,-0.76
90433,dist_l60_cocaine_in_d19,PWK/PhJ,217,m,41218.0,10256.0,9,3419.0,0.2488,28370.0,60912.0,1.07
