measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49302,survival,BTBR T<+> Itpr3<tf>/J,1,f,100,0,4,0,0,,,1.17
49302,survival,CAST/EiJ,2,f,0,0,4,0,0,,,-0.93
49302,survival,129S1/SvImJ,3,f,100,0,4,0,0,,,1.17
49302,survival,A/J,4,f,50.0,0,10,0,0,,,0.12
49302,survival,BALB/cJ,5,f,100,0,5,0,0,,,1.17
49302,survival,C3H/HeJ,6,f,0,0,5,0,0,,,-0.93
49302,survival,C57BL/6J,7,f,100,0,5,0,0,,,1.17
49302,survival,DBA/2J,8,f,100,0,4,0,0,,,1.17
49302,survival,FVB/NJ,9,f,100,0,5,0,0,,,1.17
49302,survival,SWR/J,12,f,0,0,5,0,0,,,-0.93
49302,survival,AKR/J,15,f,100,0,5,0,0,,,1.17
49302,survival,CBA/J,16,f,60.0,0,5,0,0,,,0.33
49302,survival,SJL/J,17,f,0,0,5,0,0,,,-0.93
49302,survival,KK/HlJ,18,f,0,0,4,0,0,,,-0.93
49302,survival,SM/J,31,f,20.0,0,5,0,0,,,-0.51
49302,survival,NZW/LacJ,36,f,0,0,5,0,0,,,-0.93
49302,survival,BALB/cByJ,50,f,0,0,4,0,0,,,-0.93
49302,survival,MRL/MpJ,58,f,0,0,5,0,0,,,-0.93
49302,survival,C3HeB/FeJ,59,f,0,0,5,0,0,,,-0.93
49302,survival,DBA/1LacJ,96,f,100,0,5,0,0,,,1.17
49302,survival,NU/J,127,f,0,0,5,0,0,,,-0.93
49302,survival,BTBR T<+> Itpr3<tf>/J,1,m,0,0,4,0,0,,,-0.72
49302,survival,CAST/EiJ,2,m,0,0,4,0,0,,,-0.72
49302,survival,129S1/SvImJ,3,m,100,0,4,0,0,,,1.95
49302,survival,A/J,4,m,0,0,10,0,0,,,-0.72
49302,survival,BALB/cJ,5,m,0,0,5,0,0,,,-0.72
49302,survival,C3H/HeJ,6,m,0,0,5,0,0,,,-0.72
49302,survival,C57BL/6J,7,m,100,0,5,0,0,,,1.95
49302,survival,DBA/2J,8,m,0,0,4,0,0,,,-0.72
49302,survival,FVB/NJ,9,m,80.0,0,5,0,0,,,1.42
49302,survival,NZB/BlNJ,11,m,80.0,0,5,0,0,,,1.42
49302,survival,SWR/J,12,m,0,0,5,0,0,,,-0.72
49302,survival,NOD/ShiLtJ,13,m,0,0,5,0,0,,,-0.72
49302,survival,PL/J,14,m,40.0,0,5,0,0,,,0.35
49302,survival,AKR/J,15,m,0,0,5,0,0,,,-0.72
49302,survival,CBA/J,16,m,40.0,0,5,0,0,,,0.35
49302,survival,KK/HlJ,18,m,0,0,4,0,0,,,-0.72
49302,survival,SM/J,31,m,20.0,0,5,0,0,,,-0.18
49302,survival,RBF/DnJ,33,m,80.0,0,5,0,0,,,1.42
49302,survival,NZW/LacJ,36,m,0,0,5,0,0,,,-0.72
49302,survival,BALB/cByJ,50,m,50.0,0,4,0,0,,,0.62
49302,survival,MRL/MpJ,58,m,0,0,5,0,0,,,-0.72
49302,survival,C3HeB/FeJ,59,m,0,0,5,0,0,,,-0.72
