measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38185,SST_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.609,0.0130,3,0.00751,0.0213,,,0.19
38185,SST_cont,129S1/SvImJ,3,m,1.33,0.128,3,0.0739,0.0964,,,3.53
38185,SST_cont,A/J,4,m,0.847,0.0620,3,0.0358,0.0732,,,1.29
38185,SST_cont,BALB/cJ,5,m,0.656,0.0680,3,0.0393,0.104,,,0.41
38185,SST_cont,C3H/HeJ,6,m,0.728,0.0390,3,0.0225,0.0536,,,0.74
38185,SST_cont,C57BL/6J,7,m,0.637,0.121,3,0.0699,0.190,,,0.32
38185,SST_cont,DBA/2J,8,m,0.389,0.0390,3,0.0225,0.100,,,-0.83
38185,SST_cont,FVB/NJ,9,m,0.472,0.0190,3,0.0110,0.0403,,,-0.44
38185,SST_cont,LP/J,10,m,0.486,0.0230,3,0.0133,0.0473,,,-0.38
38185,SST_cont,NZB/BlNJ,11,m,0.456,0.0170,3,0.00981,0.0373,,,-0.52
38185,SST_cont,SWR/J,12,m,0.336,0.00900,3,0.00520,0.0268,,,-1.08
38185,SST_cont,NOD/ShiLtJ,13,m,0.404,0.0330,3,0.0191,0.0817,,,-0.76
38185,SST_cont,PL/J,14,m,0.386,0.0220,3,0.0127,0.0570,,,-0.84
38185,SST_cont,AKR/J,15,m,1.10,0.0870,3,0.0502,0.0792,,,2.47
38185,SST_cont,CBA/J,16,m,0.535,0.00900,3,0.00520,0.0168,,,-0.15
38185,SST_cont,SJL/J,17,m,0.486,0.0240,3,0.0139,0.0494,,,-0.38
38185,SST_cont,MA/MyJ,20,m,0.529,0.0470,3,0.0271,0.0888,,,-0.18
38185,SST_cont,BUB/BnJ,24,m,0.551,0.0450,3,0.0260,0.0817,,,-0.08
38185,SST_cont,CE/J,25,m,0.612,0.0470,3,0.0271,0.0768,,,0.20
38185,SST_cont,RIIIS/J,26,m,0.388,0.0100,3,0.00577,0.0258,,,-0.83
38185,SST_cont,C58/J,28,m,0.555,0.0250,3,0.0144,0.0450,,,-0.06
38185,SST_cont,I/LnJ,30,m,0.540,0.0530,3,0.0306,0.0981,,,-0.13
38185,SST_cont,SM/J,31,m,0.369,0.0140,3,0.00808,0.0379,,,-0.92
38185,SST_cont,C57BR/cdJ,32,m,0.758,0.0740,3,0.0427,0.0976,,,0.88
38185,SST_cont,C57BLKS/J,35,m,0.581,0.0360,3,0.0208,0.0620,,,0.06
38185,SST_cont,NZW/LacJ,36,m,0.460,0.0200,3,0.0115,0.0435,,,-0.50
38185,SST_cont,P/J,55,m,0.539,0.0150,3,0.00866,0.0278,,,-0.13
38185,SST_cont,MRL/MpJ,58,m,0.458,0.0240,3,0.0139,0.0524,,,-0.51
38185,SST_cont,LG/J,78,m,0.461,0.0280,3,0.0162,0.0607,,,-0.50
38185,SST_cont,NOR/LtJ,106,m,0.378,0.0310,3,0.0179,0.0820,,,-0.88
