measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54048,short_move_num_DK,CAST/EiJ,2,m,3.32,0.157,14,0.0419,0.0472,3.09,3.58,-0.31
54048,short_move_num_DK,129S1/SvImJ,3,m,3.16,0.137,59,0.0178,0.0434,2.85,3.47,-1.05
54048,short_move_num_DK,A/J,4,m,3.53,0.130,43,0.0198,0.0369,3.21,3.84,0.66
54048,short_move_num_DK,C3H/HeJ,6,m,3.00,0.101,29,0.0187,0.0335,2.80,3.22,-1.80
54048,short_move_num_DK,C57BL/6J,7,m,3.45,0.0986,107,0.00953,0.0286,3.23,3.69,0.29
54048,short_move_num_DK,DBA/2J,8,m,3.30,0.0965,39,0.0154,0.0293,3.06,3.53,-0.40
54048,short_move_num_DK,FVB/NJ,9,m,3.36,0.167,36,0.0278,0.0496,3.04,3.65,-0.13
54048,short_move_num_DK,NOD/ShiLtJ,13,m,3.69,0.163,37,0.0268,0.0441,3.22,3.98,1.40
54048,short_move_num_DK,WSB/EiJ,42,m,3.36,0.113,14,0.0302,0.0337,3.11,3.52,-0.13
54048,short_move_num_DK,BALB/cByJ,50,m,3.75,0.0835,44,0.0126,0.0223,3.54,3.93,1.68
54048,short_move_num_DK,PWK/PhJ,217,m,3.34,0.132,15,0.0341,0.0395,3.06,3.52,-0.22
