measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50141,aminoadipate,BTBR T<+> Itpr3<tf>/J,1,m,73007,0,1,0,0,73007,73007,-0.27
50141,aminoadipate,CAST/EiJ,2,m,101649,0,1,0,0,101649,101649,-0.26
50141,aminoadipate,A/J,4,m,607713,544537,2,385046,0.896,222666,992759,-0.16
50141,aminoadipate,BALB/cJ,5,m,380444,54987,3,31747,0.145,329652,438836,-0.20
50141,aminoadipate,C3H/HeJ,6,m,165178,78452,2,55474,0.475,109704,220652,-0.25
50141,aminoadipate,C57BL/6J,7,m,5368534,2345014,5,1048722,0.437,2800487,8575854,0.88
50141,aminoadipate,FVB/NJ,9,m,544873,0,1,0,0,544873,544873,-0.17
50141,aminoadipate,LP/J,10,m,180161,0,1,0,0,180161,180161,-0.25
50141,aminoadipate,SWR/J,12,m,407238,0,1,0,0,407238,407238,-0.20
50141,aminoadipate,NOD/ShiLtJ,13,m,811858,0,1,0,0,811858,811858,-0.11
50141,aminoadipate,PL/J,14,m,224193,0,1,0,0,224193,224193,-0.24
50141,aminoadipate,AKR/J,15,m,433756,0,1,0,0,433756,433756,-0.19
50141,aminoadipate,CBA/J,16,m,105435,0,1,0,0,105435,105435,-0.26
50141,aminoadipate,SJL/J,17,m,263038,0,1,0,0,263038,263038,-0.23
50141,aminoadipate,KK/HlJ,18,m,304590,0,1,0,0,304590,304590,-0.22
50141,aminoadipate,MA/MyJ,20,m,467128,0,1,0,0,467128,467128,-0.19
50141,aminoadipate,BUB/BnJ,24,m,789260,0,1,0,0,789260,789260,-0.12
50141,aminoadipate,CE/J,25,m,408601,0,1,0,0,408601,408601,-0.20
50141,aminoadipate,RIIIS/J,26,m,374335,0,1,0,0,374335,374335,-0.21
50141,aminoadipate,C58/J,28,m,30489014,0,1,0,0,30489014,30489014,6.32
50141,aminoadipate,SEA/GnJ,29,m,186101,0,1,0,0,186101,186101,-0.25
50141,aminoadipate,I/LnJ,30,m,223779,0,1,0,0,223779,223779,-0.24
50141,aminoadipate,SM/J,31,m,21258904,0,1,0,0,21258904,21258904,4.32
50141,aminoadipate,NON/ShiLtJ,34,m,493793,0,1,0,0,493793,493793,-0.18
50141,aminoadipate,NZW/LacJ,36,m,148928,0,1,0,0,148928,148928,-0.25
50141,aminoadipate,C57L/J,37,m,1259241,0,1,0,0,1259241,1259241,-0.01
50141,aminoadipate,129X1/SvJ,47,m,161393,0,1,0,0,161393,161393,-0.25
50141,aminoadipate,LG/J,78,m,138136,0,1,0,0,138136,138136,-0.26
50141,aminoadipate,AXB1/PgnJ,230,m,27039106,0,1,0,0,27039106,27039106,5.57
50141,aminoadipate,AXB10/PgnJ,231,m,200837,0,1,0,0,200837,200837,-0.24
50141,aminoadipate,AXB12/PgnJ,232,m,912476,0,1,0,0,912476,912476,-0.09
50141,aminoadipate,AXB13/PgnJ,233,m,173672,0,1,0,0,173672,173672,-0.25
50141,aminoadipate,AXB15/PgnJ,234,m,170199,0,1,0,0,170199,170199,-0.25
50141,aminoadipate,AXB19a/PgnJ,235,m,387152,0,1,0,0,387152,387152,-0.20
50141,aminoadipate,AXB19/PgnJ,236,m,217869,0,1,0,0,217869,217869,-0.24
50141,aminoadipate,AXB2/PgnJ,237,m,8304871,0,1,0,0,8304871,8304871,1.51
50141,aminoadipate,AXB19b/PgnJ,238,m,332224,57529,2,40679,0.173,291546,372903,-0.21
50141,aminoadipate,AXB23/PgnJ,239,m,158065,0,1,0,0,158065,158065,-0.25
50141,aminoadipate,AXB24/PgnJ,240,m,634058,559068,2,395321,0.882,238737,1029379,-0.15
50141,aminoadipate,AXB4/PgnJ,241,m,2313981,0,1,0,0,2313981,2313981,0.21
50141,aminoadipate,AXB5/PgnJ,242,m,416202,0,1,0,0,416202,416202,-0.20
50141,aminoadipate,AXB6/PgnJ,243,m,241242,0,1,0,0,241242,241242,-0.23
50141,aminoadipate,AXB8/PgnJ,244,m,412991,0,1,0,0,412991,412991,-0.20
50141,aminoadipate,BXA1/PgnJ,245,m,121640,0,1,0,0,121640,121640,-0.26
50141,aminoadipate,BXA12/PgnJ,247,m,983385,0,1,0,0,983385,983385,-0.07
50141,aminoadipate,BXA13/PgnJ,248,m,290463,0,1,0,0,290463,290463,-0.22
50141,aminoadipate,BXA14/PgnJ,249,m,607104,0,1,0,0,607104,607104,-0.16
50141,aminoadipate,BXA16/PgnJ,250,m,769489,573123,2,405259,0.745,364230,1174748,-0.12
50141,aminoadipate,BXA2/PgnJ,252,m,450095,0,1,0,0,450095,450095,-0.19
50141,aminoadipate,BXA24/PgnJ,253,m,331259,0,1,0,0,331259,331259,-0.21
50141,aminoadipate,BXA25/PgnJ,254,m,247128,0,1,0,0,247128,247128,-0.23
50141,aminoadipate,BXA26/PgnJ,255,m,581854,0,1,0,0,581854,581854,-0.16
50141,aminoadipate,BXA4/PgnJ,256,m,264774,0,1,0,0,264774,264774,-0.23
50141,aminoadipate,BXA7/PgnJ,257,m,320822,0,1,0,0,320822,320822,-0.22
50141,aminoadipate,BXA8/PgnJ,258,m,141456,0,1,0,0,141456,141456,-0.26
50141,aminoadipate,CXB1/ByJ,400,m,208646,115221,3,66523,0.552,75680,279120,-0.24
50141,aminoadipate,CXB11/HiAJ,402,m,165931,43063,2,30450,0.260,135481,196381,-0.25
50141,aminoadipate,CXB12/HiAJ,403,m,206951,118104,2,83512,0.571,123438,290463,-0.24
50141,aminoadipate,CXB13/HiAJ,404,m,317381,146992,3,84866,0.463,182725,474193,-0.22
50141,aminoadipate,CXB3/ByJ,405,m,288376,24360,2,17225,0.0845,271151,305601,-0.22
50141,aminoadipate,CXB6/ByJ,407,m,725998,216289,3,124874,0.298,553379,968617,-0.13
50141,aminoadipate,CXB7/ByJ,408,m,206631,87634,2,61966,0.424,144665,268597,-0.24
50141,aminoadipate,CXB8/HiAJ,409,m,159925,3960,3,2286,0.0248,155388,162687,-0.25
50141,aminoadipate,CXB9/HiAJ,410,m,238992,52485,3,30302,0.220,185548,290463,-0.23
50141,aminoadipate,CXB2/ByJ,413,m,567696,324468,3,187331,0.572,356506,941299,-0.16
50141,aminoadipate,CXB4/ByJ,414,m,174419,1945,2,1375,0.0112,173044,175794,-0.25
50141,aminoadipate,BXD11/TyJ,423,m,890459,0,1,0,0,890459,890459,-0.09
50141,aminoadipate,BXD12/TyJ,424,m,309166,0,1,0,0,309166,309166,-0.22
50141,aminoadipate,BXD13/TyJ,425,m,195182,0,1,0,0,195182,195182,-0.24
50141,aminoadipate,BXD14/TyJ,426,m,397265,0,1,0,0,397265,397265,-0.20
50141,aminoadipate,BXD15/TyJ,427,m,290463,0,1,0,0,290463,290463,-0.22
50141,aminoadipate,BXD18/TyJ,429,m,270341,0,1,0,0,270341,270341,-0.23
50141,aminoadipate,BXD19/TyJ,430,m,215287,63209,2,44696,0.294,170591,259983,-0.24
50141,aminoadipate,BXD2/TyJ,431,m,371011,0,1,0,0,371011,371011,-0.21
50141,aminoadipate,BXD20/TyJ,432,m,1024659,0,1,0,0,1024659,1024659,-0.06
50141,aminoadipate,BXD22/TyJ,434,m,252131,0,1,0,0,252131,252131,-0.23
50141,aminoadipate,BXD24/TyJ-Cep290<rd16>/J,436,m,125131,0,1,0,0,125131,125131,-0.26
50141,aminoadipate,BXD28/TyJ,439,m,256827,29321,2,20733,0.114,236094,277560,-0.23
50141,aminoadipate,BXD32/TyJ,443,m,1816237,0,1,0,0,1816237,1816237,0.11
50141,aminoadipate,BXD33/TyJ,444,m,606226,0,1,0,0,606226,606226,-0.16
50141,aminoadipate,BXD34/TyJ,445,m,398790,0,1,0,0,398790,398790,-0.20
50141,aminoadipate,BXD36/TyJ,447,m,160530,0,1,0,0,160530,160530,-0.25
50141,aminoadipate,BXD38/TyJ,449,m,369702,0,1,0,0,369702,369702,-0.21
50141,aminoadipate,BXD39/TyJ,450,m,138143,0,1,0,0,138143,138143,-0.26
50141,aminoadipate,BXD40/TyJ,451,m,122530,0,1,0,0,122530,122530,-0.26
50141,aminoadipate,BXD6/TyJ,454,m,523598,0,1,0,0,523598,523598,-0.17
50141,aminoadipate,BXD8/TyJ,455,m,2162368,0,1,0,0,2162368,2162368,0.18
50141,aminoadipate,BXD9/TyJ,456,m,17357,0,1,0,0,17357,17357,-0.28
50141,aminoadipate,BXD5/TyJ,457,m,163498,0,1,0,0,163498,163498,-0.25
50141,aminoadipate,BXD24/TyJ,458,m,173554,0,1,0,0,173554,173554,-0.25
50141,aminoadipate,BXH10/TyJ,470,m,326046,0,1,0,0,326046,326046,-0.22
50141,aminoadipate,BXH19/TyJ,474,m,155337,0,1,0,0,155337,155337,-0.25
50141,aminoadipate,BXH4/TyJ,477,m,97252,0,1,0,0,97252,97252,-0.27
50141,aminoadipate,BXH7/TyJ,479,m,289381,0,1,0,0,289381,289381,-0.22
50141,aminoadipate,BXH8/TyJ,480,m,356325,0,1,0,0,356325,356325,-0.21
50141,aminoadipate,BXH9/TyJ,481,m,270113,0,1,0,0,270113,270113,-0.23
50141,aminoadipate,BXH20/KccJ,486,m,169738,0,1,0,0,169738,169738,-0.25
50141,aminoadipate,BXH22/KccJ,488,m,160997,0,1,0,0,160997,160997,-0.25
