measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9228,aa_dark,BTBR T<+> Itpr3<tf>/J,1,f,20.9,6.00,8,2.12,0.286,12.2,28.8,0.35
9228,aa_dark,CAST/EiJ,2,f,33.7,18.4,8,6.52,0.548,18.7,76.9,1.91
9228,aa_dark,129S1/SvImJ,3,f,8.86,2.32,8,0.820,0.262,5.50,13.0,-1.12
9228,aa_dark,A/J,4,f,18.0,6.83,8,2.41,0.380,8.00,28.3,-0.01
9228,aa_dark,BALB/cJ,5,f,21.5,6.84,8,2.42,0.319,13.3,36.9,0.42
9228,aa_dark,C3H/HeJ,6,f,13.0,2.85,8,1.01,0.219,9.50,16.8,-0.62
9228,aa_dark,C57BL/6J,7,f,33.8,6.33,8,2.24,0.187,22.4,43.0,1.92
9228,aa_dark,FVB/NJ,9,f,15.2,6.51,8,2.30,0.429,4.30,24.4,-0.35
9228,aa_dark,LP/J,10,f,9.26,3.16,8,1.12,0.341,5.60,15.1,-1.08
9228,aa_dark,NZB/BlNJ,11,f,10.3,2.07,8,0.731,0.200,7.90,13.5,-0.95
9228,aa_dark,SWR/J,12,f,10.4,2.61,8,0.921,0.251,6.30,15.4,-0.94
9228,aa_dark,NOD/ShiLtJ,13,f,26.1,8.88,8,3.14,0.340,20.0,43.9,0.98
9228,aa_dark,PL/J,14,f,13.2,3.30,8,1.17,0.250,7.50,16.3,-0.59
9228,aa_dark,AKR/J,15,f,21.7,4.14,8,1.47,0.191,15.3,26.5,0.44
9228,aa_dark,CBA/J,16,f,15.0,4.35,8,1.54,0.290,9.80,24.0,-0.37
9228,aa_dark,BTBR T<+> Itpr3<tf>/J,1,m,20.4,5.35,8,1.89,0.263,14.1,30.7,1.13
9228,aa_dark,CAST/EiJ,2,m,21.4,10.4,8,3.66,0.485,7.40,36.8,1.30
9228,aa_dark,129S1/SvImJ,3,m,10.4,3.50,8,1.24,0.337,6.40,16.7,-0.62
9228,aa_dark,A/J,4,m,14.1,3.23,8,1.14,0.229,8.40,18.2,0.03
9228,aa_dark,BALB/cJ,5,m,16.9,3.66,8,1.29,0.217,11.5,21.9,0.52
9228,aa_dark,C3H/HeJ,6,m,10.7,2.24,8,0.793,0.210,6.80,14.2,-0.57
9228,aa_dark,C57BL/6J,7,m,20.9,2.33,8,0.824,0.111,17.4,24.1,1.21
9228,aa_dark,FVB/NJ,9,m,18.4,15.6,8,5.50,0.844,9.10,56.2,0.78
9228,aa_dark,LP/J,10,m,8.56,3.78,8,1.34,0.442,4.90,13.9,-0.94
9228,aa_dark,NZB/BlNJ,11,m,8.21,2.08,8,0.736,0.253,6.30,12.3,-1.00
9228,aa_dark,SWR/J,12,m,7.70,2.57,8,0.907,0.333,5.20,13.7,-1.09
9228,aa_dark,NOD/ShiLtJ,13,m,24.8,4.73,8,1.67,0.191,18.8,29.5,1.90
9228,aa_dark,PL/J,14,m,10.6,1.72,8,0.607,0.161,8.20,14.0,-0.58
9228,aa_dark,AKR/J,15,m,13.1,1.83,8,0.648,0.140,11.1,15.5,-0.15
9228,aa_dark,CBA/J,16,m,9.87,2.14,8,0.757,0.217,7.30,12.8,-0.71
9228,aa_dark,SJL/J,17,m,7.10,1.28,8,0.452,0.180,5.40,8.50,-1.20
