measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90413,dist_l60_cont_cc_d9,CAST/EiJ,2,f,18302.0,5572.0,7,2106.0,0.3044,11618.0,29530.0,1.61
90413,dist_l60_cont_cc_d9,129S1/SvImJ,3,f,759.0,1245.0,8,440.1,1.64,0.0,2879.0,-1.24
90413,dist_l60_cont_cc_d9,A/J,4,f,1543.0,1178.0,7,445.4,0.7638,428.1,3211.0,-1.12
90413,dist_l60_cont_cc_d9,C57BL/6J,7,f,8072.0,1687.0,7,637.8,0.209,6554.0,11168.0,-0.05
90413,dist_l60_cont_cc_d9,NOD/ShiLtJ,13,f,20412.0,24364.0,5,10896.0,1.1936,6941.0,63277.0,1.95
90413,dist_l60_cont_cc_d9,WSB/EiJ,42,f,20489.0,5594.0,7,2114.0,0.273,15387.0,30304.0,1.96
90413,dist_l60_cont_cc_d9,NZO/HlLtJ,122,f,1278.0,648.9,10,205.2,0.5076,324.8,2400.0,-1.16
90413,dist_l60_cont_cc_d9,PWK/PhJ,217,f,17868.0,4462.0,8,1577.0,0.2497,12825.0,24780.0,1.54
90413,dist_l60_cont_cc_d9,CC001/UncJ,1501,f,7622.0,4317.0,4,2158.0,0.5664,3730.0,13790.0,-0.13
90413,dist_l60_cont_cc_d9,CC002/UncJ,1502,f,5542.0,2046.0,3,1181.0,0.3692,3181.0,6796.0,-0.47
90413,dist_l60_cont_cc_d9,CC003/UncJ,1503,f,13586.0,3801.0,3,2194.0,0.2797,10196.0,17695.0,0.84
90413,dist_l60_cont_cc_d9,CC004/TauUncJ,1504,f,17320.0,5613.0,11,1692.0,0.3241,6866.0,28263.0,1.45
90413,dist_l60_cont_cc_d9,CC005/TauUncJ,1505,f,5251.0,3014.0,3,1740.0,0.574,2438.0,8433.0,-0.51
90413,dist_l60_cont_cc_d9,CC006/TauUncJ,1506,f,6492.0,464.6,2,328.5,0.0716,6164.0,6821.0,-0.31
90413,dist_l60_cont_cc_d9,CC007/UncJ,1507,f,8604.0,0.0,1,0.0,0.0,8604.0,8604.0,0.03
90413,dist_l60_cont_cc_d9,CC008/GeniUncJ,1508,f,12314.0,0.0,1,0.0,0.0,12314.0,12314.0,0.63
90413,dist_l60_cont_cc_d9,CC009/UncJ,1509,f,6991.0,8167.0,2,5775.0,1.1682,1216.0,12766.0,-0.23
90413,dist_l60_cont_cc_d9,CC010/GeniUncJ,1510,f,189.8,0.0,1,0.0,0.0,189.8,189.8,-1.34
90413,dist_l60_cont_cc_d9,CC011/UncJ,1511,f,6302.0,3987.0,4,1993.0,0.6326,2724.0,11060.0,-0.34
90413,dist_l60_cont_cc_d9,CC012/GeniUncJ,1512,f,5646.0,3942.0,4,1971.0,0.6982,2308.0,10233.0,-0.45
90413,dist_l60_cont_cc_d9,CC013/GeniUncJ,1513,f,18525.0,5317.0,4,2659.0,0.287,13664.0,26036.0,1.64
90413,dist_l60_cont_cc_d9,CC016/GeniUncJ,1516,f,16504.0,1597.0,4,798.4,0.0968,14344.0,17799.0,1.32
90413,dist_l60_cont_cc_d9,CC017/UncJ,1517,f,2003.0,1716.0,4,857.8,0.8563,592.9,4316.0,-1.04
90413,dist_l60_cont_cc_d9,CC018/UncJ,1518,f,16346.0,274.4,2,194.0,0.0168,16152.0,16540.0,1.29
90413,dist_l60_cont_cc_d9,CC019/TauUncJ,1519,f,7918.0,4529.0,5,2025.0,0.572,5231.0,15933.0,-0.08
90413,dist_l60_cont_cc_d9,CC020/GeniUncJ,1520,f,5058.0,4296.0,2,3037.0,0.8492,2021.0,8096.0,-0.54
90413,dist_l60_cont_cc_d9,CC023/GeniUncJ,1523,f,4090.0,2127.0,3,1228.0,0.5201,1657.0,5599.0,-0.7
90413,dist_l60_cont_cc_d9,CC025/GeniUncJ,1525,f,2670.0,1795.0,2,1270.0,0.6723,1401.0,3940.0,-0.93
90413,dist_l60_cont_cc_d9,CC026/GeniUncJ,1526,f,5476.0,4174.0,4,2087.0,0.7623,2025.0,11486.0,-0.48
90413,dist_l60_cont_cc_d9,CC027/GeniUncJ,1527,f,2333.0,1547.0,2,1094.0,0.6632,1239.0,3427.0,-0.99
90413,dist_l60_cont_cc_d9,CC028/GeniUncJ,1528,f,5418.0,3819.0,3,2205.0,0.7049,1635.0,9272.0,-0.49
90413,dist_l60_cont_cc_d9,CC029/UncJ,1529,f,12713.0,4848.0,2,3428.0,0.3813,9285.0,16141.0,0.7
90413,dist_l60_cont_cc_d9,CC030/GeniUncJ,1530,f,15050.0,5172.0,3,2986.0,0.3436,9084.0,18264.0,1.08
90413,dist_l60_cont_cc_d9,CC032/GeniUncJ,1532,f,4517.0,80.61,2,57.0,0.0178,4460.0,4574.0,-0.63
90413,dist_l60_cont_cc_d9,CC033/GeniUncJ,1533,f,5692.0,5426.0,2,3837.0,0.9533,1855.0,9529.0,-0.44
90413,dist_l60_cont_cc_d9,CC035/UncJ,1535,f,1747.0,768.4,3,443.6,0.4399,1242.0,2631.0,-1.08
90413,dist_l60_cont_cc_d9,CC036/UncJ,1536,f,10283.0,3367.0,3,1944.0,0.3274,6473.0,12858.0,0.3
90413,dist_l60_cont_cc_d9,CC037/TauUncJ,1537,f,2173.0,1928.0,3,1113.0,0.8874,326.8,4174.0,-1.01
90413,dist_l60_cont_cc_d9,CC040/TauUncJ,1540,f,4841.0,3783.0,2,2675.0,0.7815,2166.0,7516.0,-0.58
90413,dist_l60_cont_cc_d9,CC041/TauUncJ,1541,f,2252.0,1526.0,19,350.1,0.6775,440.1,4590.0,-1.0
90413,dist_l60_cont_cc_d9,CC043/GeniUncJ,1543,f,8592.0,1764.0,2,1247.0,0.2053,7345.0,9839.0,0.03
90413,dist_l60_cont_cc_d9,CC045/GeniUncJ,1544,f,14841.0,0.0,1,0.0,0.0,14841.0,14841.0,1.05
90413,dist_l60_cont_cc_d9,CC044/UncJ,1545,f,12388.0,0.0,1,0.0,0.0,12388.0,12388.0,0.65
90413,dist_l60_cont_cc_d9,CC051/TauUncJ,1551,f,6115.0,1095.0,3,632.3,0.1791,5434.0,7378.0,-0.37
90413,dist_l60_cont_cc_d9,CC057/UncJ,1557,f,15914.0,3720.0,2,2630.0,0.2338,13283.0,18544.0,1.22
90413,dist_l60_cont_cc_d9,CC059/TauUncJ,1559,f,6507.0,2810.0,3,1622.0,0.4319,3369.0,8791.0,-0.31
90413,dist_l60_cont_cc_d9,CC060/UncJ,1560,f,10506.0,0.0,1,0.0,0.0,10506.0,10506.0,0.34
90413,dist_l60_cont_cc_d9,CC061/GeniUncJ,1561,f,20961.0,11490.0,2,8125.0,0.5482,12836.0,29086.0,2.04
90413,dist_l60_cont_cc_d9,CC065/UncJ,1565,f,10197.0,0.0,1,0.0,0.0,10197.0,10197.0,0.29
90413,dist_l60_cont_cc_d9,CC068/TauUncJ,1568,f,762.5,381.2,2,269.5,0.5,492.9,1032.0,-1.24
90413,dist_l60_cont_cc_d9,CC074/UncJ,1574,f,10146.0,0.0,1,0.0,0.0,10146.0,10146.0,0.28
90413,dist_l60_cont_cc_d9,CC075/UncJ,1575,f,1019.0,0.0,1,0.0,0.0,1019.0,1019.0,-1.2
90413,dist_l60_cont_cc_d9,CC078/TauUncJ,1578,f,18676.0,3937.0,2,2784.0,0.2108,15892.0,21460.0,1.67
90413,dist_l60_cont_cc_d9,CC079/TauUncJ,1579,f,6298.0,0.0,1,0.0,0.0,6298.0,6298.0,-0.34
90413,dist_l60_cont_cc_d9,CC080/TauUncJ,3373,f,4936.0,986.4,2,697.5,0.1998,4239.0,5634.0,-0.56
90413,dist_l60_cont_cc_d9,CC083/UncJ,3481,f,174.6,0.0,1,0.0,0.0,174.6,174.6,-1.34
90413,dist_l60_cont_cc_d9,CC084/TauJ,3482,f,953.4,228.5,2,161.6,0.2397,791.8,1115.0,-1.21
90413,dist_l60_cont_cc_d9,CAST/EiJ,2,m,13322.0,4466.0,7,1688.0,0.3352,8065.0,21130.0,1.43
90413,dist_l60_cont_cc_d9,129S1/SvImJ,3,m,371.9,534.5,8,189.0,1.4372,0.0,1495.0,-1.15
90413,dist_l60_cont_cc_d9,A/J,4,m,1291.0,1122.0,8,396.6,0.8689,168.0,2994.0,-0.97
90413,dist_l60_cont_cc_d9,C57BL/6J,7,m,5122.0,1845.0,6,753.3,0.3603,2977.0,7626.0,-0.21
90413,dist_l60_cont_cc_d9,NOD/ShiLtJ,13,m,7176.0,3823.0,5,1710.0,0.5327,3826.0,12811.0,0.2
90413,dist_l60_cont_cc_d9,WSB/EiJ,42,m,10740.0,2742.0,7,1037.0,0.2553,7032.0,13901.0,0.92
90413,dist_l60_cont_cc_d9,NZO/HlLtJ,122,m,670.8,375.4,9,125.1,0.5596,71.37,1176.0,-1.09
90413,dist_l60_cont_cc_d9,PWK/PhJ,217,m,13593.0,8061.0,8,2850.0,0.593,5343.0,31404.0,1.49
90413,dist_l60_cont_cc_d9,CC001/UncJ,1501,m,9352.0,1471.0,4,735.3,0.1573,7367.0,10787.0,0.64
90413,dist_l60_cont_cc_d9,CC002/UncJ,1502,m,1618.0,919.5,3,530.9,0.5685,646.5,2475.0,-0.9
90413,dist_l60_cont_cc_d9,CC003/UncJ,1503,m,12396.0,1745.0,3,1008.0,0.1408,11063.0,14371.0,1.25
90413,dist_l60_cont_cc_d9,CC004/TauUncJ,1504,m,10115.0,4549.0,10,1439.0,0.4497,3215.0,19702.0,0.79
90413,dist_l60_cont_cc_d9,CC005/TauUncJ,1505,m,6194.0,5042.0,3,2911.0,0.8139,1214.0,11295.0,0.01
90413,dist_l60_cont_cc_d9,CC006/TauUncJ,1506,m,1298.0,314.0,2,222.0,0.2419,1076.0,1520.0,-0.97
90413,dist_l60_cont_cc_d9,CC007/UncJ,1507,m,11404.0,603.9,2,427.0,0.053,10977.0,11831.0,1.05
90413,dist_l60_cont_cc_d9,CC008/GeniUncJ,1508,m,12131.0,0.0,1,0.0,0.0,12131.0,12131.0,1.19
90413,dist_l60_cont_cc_d9,CC009/UncJ,1509,m,1087.0,1030.0,2,728.6,0.9476,358.8,1816.0,-1.01
90413,dist_l60_cont_cc_d9,CC010/GeniUncJ,1510,m,906.0,1281.0,2,906.0,1.4142,0.0,1812.0,-1.05
90413,dist_l60_cont_cc_d9,CC011/UncJ,1511,m,5161.0,5270.0,4,2635.0,1.0211,983.8,12398.0,-0.2
90413,dist_l60_cont_cc_d9,CC012/GeniUncJ,1512,m,2841.0,2261.0,4,1131.0,0.796,435.2,5875.0,-0.66
90413,dist_l60_cont_cc_d9,CC013/GeniUncJ,1513,m,7244.0,2836.0,4,1418.0,0.3914,4154.0,10848.0,0.22
90413,dist_l60_cont_cc_d9,CC015/UncJ,1515,m,11168.0,0.0,1,0.0,0.0,11168.0,11168.0,1.0
90413,dist_l60_cont_cc_d9,CC016/GeniUncJ,1516,m,9489.0,5489.0,4,2744.0,0.5785,1517.0,13870.0,0.67
90413,dist_l60_cont_cc_d9,CC017/UncJ,1517,m,5154.0,4410.0,4,2205.0,0.8555,1997.0,11654.0,-0.2
90413,dist_l60_cont_cc_d9,CC018/UncJ,1518,m,15773.0,5098.0,2,3605.0,0.3232,12168.0,19378.0,1.92
90413,dist_l60_cont_cc_d9,CC019/TauUncJ,1519,m,6113.0,1462.0,5,653.8,0.2392,4628.0,8166.0,-0.01
90413,dist_l60_cont_cc_d9,CC020/GeniUncJ,1520,m,3928.0,1091.0,2,771.5,0.2777,3157.0,4700.0,-0.44
90413,dist_l60_cont_cc_d9,CC023/GeniUncJ,1523,m,2811.0,419.3,3,242.1,0.1492,2374.0,3210.0,-0.67
90413,dist_l60_cont_cc_d9,CC025/GeniUncJ,1525,m,6354.0,1480.0,2,1046.0,0.2329,5308.0,7401.0,0.04
90413,dist_l60_cont_cc_d9,CC026/GeniUncJ,1526,m,3173.0,862.2,4,431.1,0.2717,2141.0,4169.0,-0.59
90413,dist_l60_cont_cc_d9,CC027/GeniUncJ,1527,m,1344.0,678.6,3,391.8,0.5047,622.4,1969.0,-0.96
90413,dist_l60_cont_cc_d9,CC028/GeniUncJ,1528,m,1586.0,1264.0,2,893.7,0.7968,692.5,2480.0,-0.91
90413,dist_l60_cont_cc_d9,CC029/UncJ,1529,m,3932.0,1991.0,2,1408.0,0.5062,2525.0,5340.0,-0.44
90413,dist_l60_cont_cc_d9,CC030/GeniUncJ,1530,m,12871.0,5283.0,3,3050.0,0.4104,7948.0,18452.0,1.34
90413,dist_l60_cont_cc_d9,CC032/GeniUncJ,1532,m,20752.0,23580.0,2,16674.0,1.1362,4079.0,37426.0,2.91
90413,dist_l60_cont_cc_d9,CC033/GeniUncJ,1533,m,8430.0,0.0,1,0.0,0.0,8430.0,8430.0,0.46
90413,dist_l60_cont_cc_d9,CC035/UncJ,1535,m,1861.0,297.0,2,210.0,0.1596,1651.0,2071.0,-0.86
90413,dist_l60_cont_cc_d9,CC036/UncJ,1536,m,10599.0,3191.0,3,1843.0,0.3011,6930.0,12734.0,0.89
90413,dist_l60_cont_cc_d9,CC037/TauUncJ,1537,m,688.5,526.0,3,303.7,0.764,177.2,1228.0,-1.09
90413,dist_l60_cont_cc_d9,CC040/TauUncJ,1540,m,1163.0,605.1,3,349.3,0.5203,470.9,1592.0,-1.0
90413,dist_l60_cont_cc_d9,CC041/TauUncJ,1541,m,994.1,975.2,18,229.9,0.981,34.29,3862.0,-1.03
90413,dist_l60_cont_cc_d9,CC043/GeniUncJ,1543,m,6022.0,876.8,2,620.0,0.1456,5402.0,6642.0,-0.03
90413,dist_l60_cont_cc_d9,CC045/GeniUncJ,1544,m,11380.0,0.0,1,0.0,0.0,11380.0,11380.0,1.04
90413,dist_l60_cont_cc_d9,CC044/UncJ,1545,m,7133.0,0.0,1,0.0,0.0,7133.0,7133.0,0.2
90413,dist_l60_cont_cc_d9,CC051/TauUncJ,1551,m,2812.0,792.7,2,560.5,0.2819,2251.0,3372.0,-0.67
90413,dist_l60_cont_cc_d9,CC057/UncJ,1557,m,1646.0,2029.0,2,1435.0,1.2323,211.8,3081.0,-0.9
90413,dist_l60_cont_cc_d9,CC059/TauUncJ,1559,m,1770.0,1087.0,3,627.5,0.614,1011.0,3015.0,-0.87
90413,dist_l60_cont_cc_d9,CC060/UncJ,1560,m,14080.0,0.0,1,0.0,0.0,14080.0,14080.0,1.58
90413,dist_l60_cont_cc_d9,CC061/GeniUncJ,1561,m,14456.0,7751.0,2,5480.0,0.5362,8975.0,19936.0,1.66
90413,dist_l60_cont_cc_d9,CC068/TauUncJ,1568,m,377.2,244.9,2,173.1,0.6491,204.1,550.4,-1.15
90413,dist_l60_cont_cc_d9,CC074/UncJ,1574,m,1929.0,429.9,2,304.0,0.2229,1625.0,2233.0,-0.84
90413,dist_l60_cont_cc_d9,CC075/UncJ,1575,m,3156.0,0.0,1,0.0,0.0,3156.0,3156.0,-0.6
90413,dist_l60_cont_cc_d9,CC078/TauUncJ,1578,m,11380.0,1857.0,2,1313.0,0.1632,10067.0,12693.0,1.04
90413,dist_l60_cont_cc_d9,CC079/TauUncJ,1579,m,6843.0,1912.0,2,1352.0,0.2794,5491.0,8195.0,0.14
90413,dist_l60_cont_cc_d9,CC080/TauUncJ,3373,m,3954.0,3310.0,2,2340.0,0.8372,1613.0,6294.0,-0.44
90413,dist_l60_cont_cc_d9,CC083/UncJ,3481,m,807.9,0.0,1,0.0,0.0,807.9,807.9,-1.07
90413,dist_l60_cont_cc_d9,CC084/TauJ,3482,m,601.5,600.3,2,424.5,0.9981,177.0,1026.0,-1.11
