measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31408,born_mean,CAST/EiJ,2,f,4.46,0.937,49,0.134,0.210,2.50,7.00,-1.08
31408,born_mean,129S1/SvImJ,3,f,5.26,0.909,47,0.133,0.173,3.30,7.70,-0.23
31408,born_mean,A/J,4,f,5.37,1.42,51,0.199,0.264,2.00,9.50,-0.11
31408,born_mean,BALB/cJ,5,f,5.62,1.37,50,0.194,0.245,2.00,9.50,0.16
31408,born_mean,C3H/HeJ,6,f,5.17,1.19,50,0.168,0.229,1.70,7.30,-0.32
31408,born_mean,C57BL/6J,7,f,5.97,0.871,51,0.122,0.146,4.50,7.80,0.53
31408,born_mean,DBA/2J,8,f,4.88,0.975,49,0.139,0.200,3.20,7.50,-0.63
31408,born_mean,FVB/NJ,9,f,7.43,1.37,50,0.193,0.184,3.60,9.70,2.08
31408,born_mean,LP/J,10,f,4.00,1.03,50,0.145,0.257,2.00,7.00,-1.57
31408,born_mean,NZB/BlNJ,11,f,4.39,1.45,50,0.205,0.330,1.00,8.00,-1.15
31408,born_mean,SWR/J,12,f,6.65,1.26,50,0.179,0.190,2.00,8.50,1.25
31408,born_mean,NOD/ShiLtJ,13,f,8.43,1.69,50,0.239,0.201,4.30,12.7,3.14
31408,born_mean,PL/J,14,f,4.58,0.901,49,0.129,0.197,2.00,6.40,-0.95
31408,born_mean,AKR/J,15,f,5.53,0.920,49,0.131,0.166,3.70,7.70,0.06
31408,born_mean,CBA/J,16,f,4.40,0.885,49,0.126,0.201,2.40,7.00,-1.14
31408,born_mean,SJL/J,17,f,6.63,1.12,50,0.158,0.169,3.00,9.00,1.23
31408,born_mean,KK/HlJ,18,f,5.50,1.64,25,0.329,0.299,1.00,8.00,0.03
31408,born_mean,SM/J,31,f,4.96,1.20,50,0.169,0.241,1.50,7.00,-0.55
31408,born_mean,C57BLKS/J,35,f,5.51,1.26,45,0.188,0.229,2.50,8.00,0.04
31408,born_mean,NZW/LacJ,36,f,4.82,0.924,50,0.131,0.192,3.00,7.00,-0.69
31408,born_mean,C57L/J,37,f,5.04,1.13,42,0.174,0.224,2.30,7.00,-0.46
31408,born_mean,C57BL/10J,38,f,5.09,1.21,50,0.170,0.237,2.00,7.30,-0.41
31408,born_mean,129X1/SvJ,47,f,5.09,0.860,48,0.124,0.169,3.50,7.60,-0.41
31408,born_mean,BALB/cByJ,50,f,5.37,1.36,43,0.207,0.253,2.50,8.00,-0.11
31408,born_mean,129P3/J,56,f,4.63,1.12,49,0.160,0.242,2.30,7.00,-0.90
31408,born_mean,MRL/MpJ,58,f,5.71,1.36,50,0.193,0.239,3.00,9.00,0.25
31408,born_mean,C3HeB/FeJ,59,f,6.64,1.09,34,0.187,0.164,3.30,8.80,1.24
31408,born_mean,DBA/1J,65,f,4.29,0.863,50,0.122,0.201,2.60,7.00,-1.26
31408,born_mean,CBA/CaJ,77,f,5.73,0.772,49,0.110,0.135,4.50,8.30,0.27
31408,born_mean,C3H/HeOuJ,93,f,4.99,1.07,50,0.152,0.215,3.00,8.00,-0.51
31408,born_mean,DBA/1LacJ,96,f,4.99,0.789,49,0.113,0.158,3.00,6.70,-0.51
31408,born_mean,NOD.CB17-Prkdc<scid>/J,126,f,6.16,1.60,50,0.226,0.259,3.00,8.70,0.73
31408,born_mean,B6.129P2-Apoe<tm1Unc>/J,770,f,5.41,1.25,50,0.177,0.232,3.00,7.80,-0.07
31408,born_mean,B6(Cg)-Tyr<c-2J>/J,870,f,6.72,1.55,18,0.365,0.230,3.00,9.00,1.33
31408,born_mean,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,6.13,1.99,22,0.424,0.324,2.10,9.70,0.70
