measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40306,acq_latency_reward,C57BL/6J,7,m,0.280,0.0447,5,0.0200,0.160,0.200,0.300,-0.77
40306,acq_latency_reward,DBA/2J,8,m,0.250,0.0577,4,0.0289,0.231,0.200,0.300,-1.23
40306,acq_latency_reward,BXD1/TyJ,422,m,0.440,0.0548,5,0.0245,0.124,0.400,0.500,1.70
40306,acq_latency_reward,BXD12/TyJ,424,m,0.450,0.0707,2,0.0500,0.157,0.400,0.500,1.86
40306,acq_latency_reward,BXD13/TyJ,425,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-1.23
40306,acq_latency_reward,BXD14/TyJ,426,m,0.400,0.141,2,0.1000,0.354,0.300,0.500,1.08
40306,acq_latency_reward,BXD16/TyJ,428,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-1.23
40306,acq_latency_reward,BXD18/TyJ,429,m,0.300,0.141,2,0.1000,0.471,0.200,0.400,-0.46
40306,acq_latency_reward,BXD2/TyJ,431,m,0.500,0.141,2,0.100,0.283,0.400,0.600,2.63
40306,acq_latency_reward,BXD22/TyJ,434,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-1.23
40306,acq_latency_reward,BXD25/TyJ,437,m,0.400,0.141,2,0.1000,0.354,0.300,0.500,1.08
40306,acq_latency_reward,BXD29-Tlr4<lps-2J>/J,440,m,0.350,0.0707,2,0.0500,0.202,0.300,0.400,0.31
40306,acq_latency_reward,BXD31/TyJ,442,m,0.350,0.1000,4,0.0500,0.286,0.300,0.500,0.31
40306,acq_latency_reward,BXD32/TyJ,443,m,0.350,0.0577,4,0.0289,0.165,0.300,0.400,0.31
40306,acq_latency_reward,BXD34/TyJ,445,m,0.267,0.0516,6,0.0211,0.194,0.200,0.300,-0.97
40306,acq_latency_reward,BXD36/TyJ,447,m,0.450,0.0707,2,0.0500,0.157,0.400,0.500,1.86
40306,acq_latency_reward,BXD38/TyJ,449,m,0.250,0.0577,4,0.0289,0.231,0.200,0.300,-1.23
40306,acq_latency_reward,BXD39/TyJ,450,m,0.433,0.0577,3,0.0333,0.133,0.400,0.500,1.59
40306,acq_latency_reward,BXD40/TyJ,451,m,0.380,0.0837,5,0.0374,0.220,0.300,0.500,0.78
40306,acq_latency_reward,BXD42/TyJ,453,m,0.240,0.0548,5,0.0245,0.228,0.200,0.300,-1.38
40306,acq_latency_reward,BXD24/TyJ,458,m,0.460,0.114,5,0.0510,0.248,0.300,0.600,2.01
40306,acq_latency_reward,BXD102/RwwJ,459,m,0.340,0.0548,5,0.0245,0.161,0.300,0.400,0.16
40306,acq_latency_reward,BXD73b/RwwJ,460,m,0.325,0.0500,4,0.0250,0.154,0.300,0.400,-0.07
40306,acq_latency_reward,BXD98/RwwJ,550,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-1.23
40306,acq_latency_reward,BXD100/RwwJ,552,m,0.360,0.0894,5,0.0400,0.248,0.300,0.500,0.47
40306,acq_latency_reward,BXD43/RwwJ,553,m,0.300,0,4,0,0,0.300,0.300,-0.46
40306,acq_latency_reward,BXD44/RwwJ,554,m,0.350,0.212,2,0.150,0.606,0.200,0.500,0.31
40306,acq_latency_reward,BXD45/RwwJ,555,m,0.300,0.141,2,0.1000,0.471,0.200,0.400,-0.46
40306,acq_latency_reward,BXD49/RwwJ,557,m,0.300,0,2,0,0,0.300,0.300,-0.46
40306,acq_latency_reward,BXD50/RwwJ,558,m,0.375,0.0500,4,0.0250,0.133,0.300,0.400,0.70
40306,acq_latency_reward,BXD51/RwwJ,559,m,0.233,0.0577,3,0.0333,0.247,0.200,0.300,-1.49
40306,acq_latency_reward,BXD55/RwwJ,563,m,0.267,0.0577,3,0.0333,0.217,0.200,0.300,-0.97
40306,acq_latency_reward,BXD56/RwwJ,564,m,0.300,0,2,0,0,0.300,0.300,-0.46
40306,acq_latency_reward,BXD60/RwwJ,566,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-1.23
40306,acq_latency_reward,BXD61/RwwJ,567,m,0.300,0,3,0,0,0.300,0.300,-0.46
40306,acq_latency_reward,BXD62/RwwJ,568,m,0.320,0.0447,5,0.0200,0.140,0.300,0.400,-0.15
40306,acq_latency_reward,BXD65/RwwJ,571,m,0.300,0,2,0,0,0.300,0.300,-0.46
40306,acq_latency_reward,BXD66/RwwJ,572,m,0.300,0,2,0,0,0.300,0.300,-0.46
40306,acq_latency_reward,BXD68/RwwJ,574,m,0.300,0.0894,6,0.0365,0.298,0.200,0.400,-0.46
40306,acq_latency_reward,BXD70/RwwJ,576,m,0.333,0.0577,3,0.0333,0.173,0.300,0.400,0.05
40306,acq_latency_reward,BXD71/RwwJ,577,m,0.300,0.0816,4,0.0408,0.272,0.200,0.400,-0.46
40306,acq_latency_reward,BXD73/RwwJ,579,m,0.400,0.141,2,0.1000,0.354,0.300,0.500,1.08
40306,acq_latency_reward,BXD75/RwwJ,581,m,0.340,0.0548,5,0.0245,0.161,0.300,0.400,0.16
40306,acq_latency_reward,BXD77/RwwJ,583,m,0.300,0,2,0,0,0.300,0.300,-0.46
40306,acq_latency_reward,BXD73a/RwwJ,586,m,0.340,0.0548,5,0.0245,0.161,0.300,0.400,0.16
40306,acq_latency_reward,BXD83/RwwJ,588,m,0.375,0.0500,4,0.0250,0.133,0.300,0.400,0.70
40306,acq_latency_reward,BXD84/RwwJ,589,m,0.333,0.0577,3,0.0333,0.173,0.300,0.400,0.05
40306,acq_latency_reward,BXD85/RwwJ,590,m,0.300,0.0707,5,0.0316,0.236,0.200,0.400,-0.46
40306,acq_latency_reward,BXD86/RwwJ,591,m,0.375,0.0957,4,0.0479,0.255,0.300,0.500,0.70
40306,acq_latency_reward,BXD89/RwwJ,594,m,0.333,0.115,3,0.0667,0.346,0.200,0.400,0.05
40306,acq_latency_reward,BXD90/RwwJ,595,m,0.400,0,2,0,0,0.400,0.400,1.08
40306,acq_latency_reward,BXD95/RwwJ,600,m,0.250,0.0707,2,0.0500,0.283,0.200,0.300,-1.23
40306,acq_latency_reward,BXD48a/RwwJ,601,m,0.325,0.0957,4,0.0479,0.295,0.200,0.400,-0.07
