measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65983,cfm_14mo_bin4,(B6.5XFAD x B6)F1-Ntg,1442,f,49.629,18.121,9,6.0404,0.3651,25.78,82.18,1.15
65983,cfm_14mo_bin4,(B6.5XFAD x BXD100)F1-ADtg,1443,f,19.89,18.696,2,13.22,0.94,6.67,33.11,-0.51
65983,cfm_14mo_bin4,(B6.5XFAD x BXD100)F1-Ntg,1444,f,37.078,2.1719,4,1.0859,0.0586,34.0,39.11,0.45
65983,cfm_14mo_bin4,(B6.5XFAD x BXD14)F1-ADtg,1445,f,2.0,2.8284,2,2.0,1.4142,0.0,4.0,-1.51
65983,cfm_14mo_bin4,(B6.5XFAD x BXD14)F1-Ntg,1446,f,27.67,0.15556,2,0.11,0.0056,27.56,27.78,-0.07
65983,cfm_14mo_bin4,(B6.5XFAD x BXD16)F1-ADtg,1447,f,55.85,29.738,4,14.869,0.5325,22.67,87.08,1.5
65983,cfm_14mo_bin4,(B6.5XFAD x BXD22)F1-ADtg,1450,f,19.56,22.627,2,16.0,1.1568,3.56,35.56,-0.52
65983,cfm_14mo_bin4,(B6.5XFAD x BXD22)F1-Ntg,1451,f,34.075,34.33,2,24.275,1.0075,9.8,58.35,0.29
65983,cfm_14mo_bin4,(B6.5XFAD x BXD32)F1-ADtg,1452,f,0.445,0.62933,2,0.445,1.4142,0.0,0.89,-1.59
65983,cfm_14mo_bin4,(B6.5XFAD x BXD32)F1-Ntg,1453,f,15.787,16.93,3,9.7745,1.0724,3.56,35.11,-0.74
65983,cfm_14mo_bin4,(B6.5XFAD x BXD42)F1-ADtg,1456,f,32.96,16.377,2,11.58,0.4969,21.38,44.54,0.22
65983,cfm_14mo_bin4,(B6.5XFAD x BXD42)F1-Ntg,1457,f,13.59,0.0,1,0.0,0.0,13.59,13.59,-0.86
65983,cfm_14mo_bin4,(B6.5XFAD x BXD44)F1-ADtg,1458,f,25.777,21.695,13,6.017,0.8416,0.0,66.67,-0.18
65983,cfm_14mo_bin4,(B6.5XFAD x BXD44)F1-Ntg,1459,f,22.0,0.0,1,0.0,0.0,22.0,22.0,-0.39
65983,cfm_14mo_bin4,(B6.5XFAD x BXD51)F1-ADtg,1460,f,34.163,18.512,6,7.5576,0.5419,11.58,64.0,0.29
65983,cfm_14mo_bin4,(B6.5XFAD x BXD51)F1-Ntg,1461,f,37.865,22.942,4,11.471,0.6059,4.67,56.57,0.5
65983,cfm_14mo_bin4,(B6.5XFAD x BXD55)F1-ADtg,1462,f,16.223,20.681,4,10.34,1.2748,3.78,47.11,-0.71
65983,cfm_14mo_bin4,(B6.5XFAD x BXD55)F1-Ntg,1463,f,11.35,4.4265,2,3.13,0.39,8.22,14.48,-0.98
65983,cfm_14mo_bin4,(B6.5XFAD x BXD56)F1-Ntg,1465,f,37.415,51.34,2,36.305,1.3723,1.11,73.72,0.47
65983,cfm_14mo_bin4,(B6.5XFAD x BXD60)F1-ADtg,1466,f,14.127,3.8202,4,1.9101,0.2704,8.69,17.56,-0.83
65983,cfm_14mo_bin4,(B6.5XFAD x BXD60)F1-Ntg,1467,f,21.727,8.3721,3,4.8336,0.3853,13.56,30.29,-0.4
65983,cfm_14mo_bin4,(B6.5XFAD x BXD61)F1-ADtg,1468,f,14.399,11.263,7,4.2571,0.7822,0.0,28.89,-0.81
65983,cfm_14mo_bin4,(B6.5XFAD x BXD61)F1-Ntg,1469,f,35.912,19.438,5,8.6931,0.5413,5.35,59.24,0.39
65983,cfm_14mo_bin4,(B6.5XFAD x BXD62)F1-ADtg,1470,f,28.097,3.6874,3,2.1289,0.1312,24.22,31.56,-0.05
65983,cfm_14mo_bin4,(B6.5XFAD x BXD62)F1-Ntg,1471,f,71.96,12.169,3,7.0256,0.1691,57.91,79.29,2.4
65983,cfm_14mo_bin4,(B6.5XFAD x BXD65)F1-ADtg,1472,f,41.065,33.562,6,13.702,0.8173,2.45,83.56,0.68
65983,cfm_14mo_bin4,(B6.5XFAD x BXD65)F1-Ntg,1473,f,63.94,18.963,8,6.7043,0.2966,27.33,83.11,1.95
65983,cfm_14mo_bin4,(B6.5XFAD x BXD66)F1-ADtg,1474,f,40.013,9.4756,3,5.4707,0.2368,30.29,49.22,0.62
65983,cfm_14mo_bin4,(B6.5XFAD x BXD66)F1-Ntg,1475,f,16.22,0.0,1,0.0,0.0,16.22,16.22,-0.71
65983,cfm_14mo_bin4,(B6.5XFAD x BXD68)F1-ADtg,1476,f,28.443,14.221,3,8.2102,0.5,13.33,41.56,-0.03
65983,cfm_14mo_bin4,(B6.5XFAD x BXD68)F1-Ntg,1477,f,51.51,29.537,10,9.3403,0.5735,4.44,89.98,1.26
65983,cfm_14mo_bin4,(B6.5XFAD x BXD69)F1-ADtg,1478,f,24.447,20.997,6,8.572,0.8589,1.34,46.89,-0.25
65983,cfm_14mo_bin4,(B6.5XFAD x BXD69)F1-Ntg,1479,f,27.807,9.4774,4,4.7387,0.3408,19.33,37.56,-0.06
65983,cfm_14mo_bin4,(B6.5XFAD x BXD70)F1-ADtg,1480,f,22.94,0.0,1,0.0,0.0,22.94,22.94,-0.34
65983,cfm_14mo_bin4,(B6.5XFAD x BXD70)F1-Ntg,1481,f,52.34,12.746,3,7.3592,0.2435,37.78,61.47,1.31
65983,cfm_14mo_bin4,(B6.5XFAD x BXD75)F1-ADtg,1482,f,6.2925,9.6004,4,4.8002,1.5257,0.0,20.27,-1.27
65983,cfm_14mo_bin4,(B6.5XFAD x BXD75)F1-Ntg,1483,f,21.788,18.93,6,7.7283,0.8688,2.67,53.01,-0.4
65983,cfm_14mo_bin4,(B6.5XFAD x BXD77)F1-ADtg,1484,f,3.7867,6.5587,3,3.7867,1.7321,0.0,11.36,-1.41
65983,cfm_14mo_bin4,(B6.5XFAD x BXD77)F1-Ntg,1485,f,22.571,15.619,10,4.9392,0.692,1.78,48.89,-0.36
65983,cfm_14mo_bin4,(B6.5XFAD x BXD81)F1-ADtg,1486,f,14.603,10.911,6,4.4546,0.7472,0.0,24.5,-0.8
65983,cfm_14mo_bin4,(B6.5XFAD x BXD81)F1-Ntg,1487,f,30.29,7.6948,5,3.4412,0.254,23.78,43.33,0.07
65983,cfm_14mo_bin4,(B6.5XFAD x BXD87)F1-ADtg,1488,f,18.293,17.281,10,5.4647,0.9447,0.0,53.67,-0.6
65983,cfm_14mo_bin4,(B6.5XFAD x BXD87)F1-Ntg,1489,f,21.153,30.482,3,17.599,1.441,3.33,56.35,-0.44
65983,cfm_14mo_bin4,(B6.5XFAD x BXD89)F1-Ntg,1491,f,56.52,15.5,2,10.96,0.2742,45.56,67.48,1.54
65983,cfm_14mo_bin4,(B6.5XFAD x BXD99)F1-ADtg,1492,f,83.52,0.0,1,0.0,0.0,83.52,83.52,3.05
65983,cfm_14mo_bin4,(B6.5XFAD x BXD99)F1-Ntg,1493,f,31.63,0.0,1,0.0,0.0,31.63,31.63,0.15
65983,cfm_14mo_bin4,(B6.5XFAD x D2)F1-ADtg,1494,f,7.93,13.327,17,3.2323,1.6806,0.0,43.88,-1.17
65983,cfm_14mo_bin4,(B6.5XFAD x D2)F1-Ntg,1495,f,23.438,23.109,12,6.671,0.986,3.11,64.89,-0.31
65983,cfm_14mo_bin4,(B6.5XFAD x B6)F1-ADtg,1441,m,49.97,22.548,27,4.3393,0.4512,2.67,82.18,0.93
65983,cfm_14mo_bin4,(B6.5XFAD x B6)F1-Ntg,1442,m,53.54,15.308,11,4.6154,0.2859,34.74,81.07,1.13
65983,cfm_14mo_bin4,(B6.5XFAD x BXD100)F1-ADtg,1443,m,22.764,15.147,7,5.7252,0.6654,1.56,44.99,-0.58
65983,cfm_14mo_bin4,(B6.5XFAD x BXD100)F1-Ntg,1444,m,26.015,10.651,6,4.3483,0.4094,14.03,39.11,-0.4
65983,cfm_14mo_bin4,(B6.5XFAD x BXD32)F1-ADtg,1452,m,49.777,23.606,3,13.629,0.4742,26.06,73.27,0.92
65983,cfm_14mo_bin4,(B6.5XFAD x BXD32)F1-Ntg,1453,m,72.5,27.556,2,19.485,0.3801,53.01,91.98,2.18
65983,cfm_14mo_bin4,(B6.5XFAD x BXD44)F1-ADtg,1458,m,23.047,18.57,8,6.5654,0.8057,0.0,54.0,-0.56
65983,cfm_14mo_bin4,(B6.5XFAD x BXD44)F1-Ntg,1459,m,30.393,4.0576,3,2.3427,0.1335,26.0,34.0,-0.15
65983,cfm_14mo_bin4,(B6.5XFAD x BXD56)F1-ADtg,1464,m,25.33,0.0,1,0.0,0.0,25.33,25.33,-0.43
65983,cfm_14mo_bin4,(B6.5XFAD x BXD56)F1-Ntg,1465,m,0.89,0.0,1,0.0,0.0,0.89,0.89,-1.79
65983,cfm_14mo_bin4,(B6.5XFAD x BXD60)F1-ADtg,1466,m,18.41,9.777,5,4.3724,0.5311,7.8,32.22,-0.82
65983,cfm_14mo_bin4,(B6.5XFAD x BXD61)F1-ADtg,1468,m,32.627,11.531,3,6.6576,0.3534,24.89,45.88,-0.03
65983,cfm_14mo_bin4,(B6.5XFAD x BXD61)F1-Ntg,1469,m,39.825,17.962,6,7.3328,0.451,22.67,70.38,0.37
65983,cfm_14mo_bin4,(B6.5XFAD x BXD62)F1-ADtg,1470,m,35.445,29.38,2,20.775,0.8289,14.67,56.22,0.13
65983,cfm_14mo_bin4,(B6.5XFAD x BXD62)F1-Ntg,1471,m,70.75,9.8135,3,5.6658,0.1387,61.25,80.85,2.08
65983,cfm_14mo_bin4,(B6.5XFAD x BXD65)F1-ADtg,1472,m,40.575,31.558,2,22.315,0.7778,18.26,62.89,0.41
65983,cfm_14mo_bin4,(B6.5XFAD x BXD65)F1-Ntg,1473,m,87.32,2.1779,2,1.54,0.0249,85.78,88.86,3.0
65983,cfm_14mo_bin4,(B6.5XFAD x BXD66)F1-ADtg,1474,m,26.7,12.581,5,5.6266,0.4712,15.33,42.0,-0.36
65983,cfm_14mo_bin4,(B6.5XFAD x BXD66)F1-Ntg,1475,m,29.547,14.264,3,8.2355,0.4828,14.03,42.09,-0.2
65983,cfm_14mo_bin4,(B6.5XFAD x BXD68)F1-ADtg,1476,m,39.417,16.643,7,6.2904,0.4222,15.59,63.7,0.35
65983,cfm_14mo_bin4,(B6.5XFAD x BXD68)F1-Ntg,1477,m,49.475,32.803,2,23.195,0.663,26.28,72.67,0.9
65983,cfm_14mo_bin4,(B6.5XFAD x BXD69)F1-ADtg,1478,m,27.854,15.044,5,6.728,0.5401,10.24,46.99,-0.29
65983,cfm_14mo_bin4,(B6.5XFAD x BXD69)F1-Ntg,1479,m,39.63,27.287,6,11.14,0.6885,5.33,81.29,0.36
65983,cfm_14mo_bin4,(B6.5XFAD x BXD70)F1-ADtg,1480,m,12.443,11.338,3,6.546,0.9112,4.0,25.33,-1.15
65983,cfm_14mo_bin4,(B6.5XFAD x BXD70)F1-Ntg,1481,m,24.385,9.6096,2,6.795,0.3941,17.59,31.18,-0.49
65983,cfm_14mo_bin4,(B6.5XFAD x BXD75)F1-ADtg,1482,m,21.087,8.3661,4,4.1831,0.3967,9.56,28.73,-0.67
65983,cfm_14mo_bin4,(B6.5XFAD x BXD75)F1-Ntg,1483,m,19.15,0.0,1,0.0,0.0,19.15,19.15,-0.78
65983,cfm_14mo_bin4,(B6.5XFAD x BXD77)F1-ADtg,1484,m,26.753,12.765,3,7.3697,0.4771,15.59,40.67,-0.36
65983,cfm_14mo_bin4,(B6.5XFAD x BXD77)F1-Ntg,1485,m,18.125,14.676,6,5.9913,0.8097,9.8,47.78,-0.83
65983,cfm_14mo_bin4,(B6.5XFAD x BXD87)F1-ADtg,1488,m,32.67,24.294,4,12.147,0.7436,12.25,67.93,-0.03
65983,cfm_14mo_bin4,(B6.5XFAD x BXD87)F1-Ntg,1489,m,36.08,0.0,1,0.0,0.0,36.08,36.08,0.16
65983,cfm_14mo_bin4,(B6.5XFAD x BXD89)F1-ADtg,1490,m,14.22,0.0,1,0.0,0.0,14.22,14.22,-1.05
65983,cfm_14mo_bin4,(B6.5XFAD x BXD89)F1-Ntg,1491,m,25.78,9.7439,2,6.89,0.378,18.89,32.67,-0.41
65983,cfm_14mo_bin4,(B6.5XFAD x D2)F1-ADtg,1494,m,10.195,13.95,8,4.9322,1.3684,0.0,40.0,-1.27
65983,cfm_14mo_bin4,(B6.5XFAD x D2)F1-Ntg,1495,m,28.442,24.271,4,12.135,0.8533,0.0,56.44,-0.26
