measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114836,RER_day_HFHS,CC001/Unc,1601,f,0.75065,0.02231,5,0.00997537,0.0297,0.72765,0.77818,-1.29
114836,RER_day_HFHS,CC002/Unc,1602,f,0.81941,0.03916,5,0.01751,0.0478,0.76629,0.85959,1.31
114836,RER_day_HFHS,CC004/TauUnc,1604,f,0.80683,0.04921,5,0.02201,0.061,0.75194,0.85747,0.84
114836,RER_day_HFHS,CC006/TauUnc,1606,f,0.82109,0.05335,4,0.02668,0.065,0.76359,0.89176,1.37
114836,RER_day_HFHS,CC008/GeniUnc,1608,f,0.75896,0.03493,4,0.01746,0.046,0.72265,0.79282,-0.97
114836,RER_day_HFHS,CC011/Unc,1611,f,0.78655,0.0408,5,0.01825,0.0519,0.73035,0.83376,0.07
114836,RER_day_HFHS,CC012/GeniUnc,1612,f,0.7759,0.01807,4,0.00903575,0.0233,0.75112,0.79324,-0.33
114836,RER_day_HFHS,CC019/TauUnc,1619,f,0.80596,0.04576,5,0.02046,0.0568,0.75347,0.87741,0.8
114836,RER_day_HFHS,CC024/GeniUnc,1624,f,0.77889,0.0061589,2,0.004355,0.0079,0.77453,0.78324,-0.22
114836,RER_day_HFHS,CC027/GeniUnc,1627,f,0.81528,0.03242,5,0.0145,0.0398,0.76971,0.85417,1.16
114836,RER_day_HFHS,CC028/GeniUnc,1628,f,0.79279,0.01514,4,0.0075704,0.0191,0.77047,0.80241,0.31
114836,RER_day_HFHS,CC030/GeniUnc,1630,f,0.74674,0.02144,5,0.00958632,0.0287,0.72141,0.76565,-1.43
114836,RER_day_HFHS,CC032/GeniUnc,1632,f,0.79384,0.05315,5,0.02377,0.067,0.74059,0.85224,0.35
114836,RER_day_HFHS,CC035/Unc,1635,f,0.76637,0.03731,5,0.01668,0.0487,0.72559,0.81453,-0.69
114836,RER_day_HFHS,CC036/Unc,1636,f,0.80169,0.04085,5,0.01827,0.051,0.76512,0.86928,0.64
114836,RER_day_HFHS,CC037/TauUnc,1637,f,0.76115,0.03173,5,0.01419,0.0417,0.72253,0.78612,-0.89
114836,RER_day_HFHS,CC040/TauUnc,1640,f,0.80158,0.0356,4,0.0178,0.0444,0.75729,0.83112,0.64
114836,RER_day_HFHS,CC041/TauUnc,1641,f,0.7502,0.03216,5,0.01438,0.0429,0.71912,0.80341,-1.3
114836,RER_day_HFHS,CC045/GeniUnc,1645,f,0.79051,0.063,4,0.0315,0.0797,0.74176,0.88288,0.22
114836,RER_day_HFHS,CC059/TauUnc,1659,f,0.77796,0.03228,5,0.01444,0.0415,0.75741,0.83376,-0.25
114836,RER_day_HFHS,CC063/Unc,1663,f,0.73569,0.00200043,3,0.00115495,0.0027,0.73412,0.73794,-1.85
114836,RER_day_HFHS,CC071/TauUnc,1671,f,0.8253,0.04461,4,0.0223,0.0541,0.77718,0.88018,1.53
