measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47003,OF_corner_pct,CAST/EiJ,2,f,9.06,4.55,8,1.61,0.502,3.59,17.5,-0.48
47003,OF_corner_pct,129S1/SvImJ,3,f,10.9,12.9,8,4.56,1.18,0.440,31.2,-0.34
47003,OF_corner_pct,A/J,4,f,26.9,24.1,8,8.51,0.893,0,63.5,0.82
47003,OF_corner_pct,C57BL/6J,7,f,4.35,1.23,8,0.437,0.284,2.76,6.32,-0.82
47003,OF_corner_pct,NOD/ShiLtJ,13,f,7.39,4.42,8,1.56,0.598,1.83,14.1,-0.60
47003,OF_corner_pct,WSB/EiJ,42,f,15.1,9.95,8,3.52,0.658,2.67,34.3,-0.04
47003,OF_corner_pct,J:DO,70,f,48.0,15.3,144,1.27,0.319,7.63,93.9,2.35
47003,OF_corner_pct,NZO/HlLtJ,122,f,9.26,5.13,8,1.81,0.554,3.27,17.4,-0.46
47003,OF_corner_pct,PWK/PhJ,217,f,9.52,4.49,8,1.59,0.472,1.67,14.6,-0.44
47003,OF_corner_pct,CAST/EiJ,2,m,10.9,5.13,8,1.81,0.471,2.00,16.9,-0.21
47003,OF_corner_pct,129S1/SvImJ,3,m,4.21,7.30,8,2.58,1.74,1.02,22.2,-0.71
47003,OF_corner_pct,A/J,4,m,18.4,19.5,8,6.90,1.06,0.270,54.2,0.36
47003,OF_corner_pct,C57BL/6J,7,m,5.07,2.08,8,0.735,0.411,2.06,8.05,-0.65
47003,OF_corner_pct,NOD/ShiLtJ,13,m,7.18,4.16,8,1.47,0.580,2.82,15.4,-0.49
47003,OF_corner_pct,WSB/EiJ,42,m,10.3,4.88,8,1.72,0.475,3.31,16.9,-0.25
47003,OF_corner_pct,J:DO,70,m,46.4,12.4,139,1.05,0.268,16.1,89.7,2.47
47003,OF_corner_pct,NZO/HlLtJ,122,m,4.68,4.46,8,1.58,0.952,0.930,14.8,-0.68
47003,OF_corner_pct,PWK/PhJ,217,m,15.9,6.25,8,2.21,0.392,5.99,24.8,0.17
