measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89134,immob_latency_TS,CC002/UncJ,1502,f,45.75,30.349,8,10.73,0.6634,20.0,111.0,-0.72
89134,immob_latency_TS,CC006/TauUncJ,1506,f,65.0,24.886,4,12.443,0.3829,42.0,88.0,0.0
89134,immob_latency_TS,CC009/UncJ,1509,f,76.0,54.73,8,19.35,0.7201,24.0,196.0,0.41
89134,immob_latency_TS,CC010/GeniUncJ,1510,f,61.6,25.442,5,11.378,0.413,31.0,94.0,-0.13
89134,immob_latency_TS,CC013/GeniUncJ,1513,f,47.6,17.155,5,7.672,0.3604,25.0,70.0,-0.65
89134,immob_latency_TS,CC018/UncJ,1518,f,75.0,37.493,8,13.256,0.4999,37.0,146.0,0.37
89134,immob_latency_TS,CC019/TauUncJ,1519,f,91.12,46.658,8,16.496,0.512,24.0,140.0,0.97
89134,immob_latency_TS,CC024/GeniUncJ,1524,f,45.571,25.909,7,9.7928,0.5685,20.0,97.0,-0.72
89134,immob_latency_TS,CC026/GeniUncJ,1526,f,56.5,28.42,8,10.048,0.503,22.0,98.0,-0.32
89134,immob_latency_TS,CC032/GeniUncJ,1532,f,37.0,21.327,8,7.5404,0.5764,13.0,65.0,-1.04
89134,immob_latency_TS,CC040/TauUncJ,1540,f,99.38,46.043,8,16.279,0.4633,22.0,187.0,1.28
89134,immob_latency_TS,CC041/TauUncJ,1541,f,24.75,9.6622,8,3.4161,0.3904,10.0,34.0,-1.5
89134,immob_latency_TS,CC051/TauUncJ,1551,f,120.4,91.24,8,32.26,0.758,30.0,322.0,2.06
89134,immob_latency_TS,CC002/UncJ,1502,m,56.86,8.2952,7,3.1353,0.1459,46.0,69.0,-0.48
89134,immob_latency_TS,CC004/TauUncJ,1504,m,105.8,28.265,4,14.133,0.2673,84.0,147.0,0.62
89134,immob_latency_TS,CC006/TauUncJ,1506,m,45.125,21.504,8,7.6027,0.4765,18.0,80.0,-0.74
89134,immob_latency_TS,CC009/UncJ,1509,m,127.8,48.044,4,24.022,0.3761,76.0,182.0,1.11
89134,immob_latency_TS,CC018/UncJ,1518,m,64.0,31.834,8,11.255,0.4974,13.0,109.0,-0.32
89134,immob_latency_TS,CC019/TauUncJ,1519,m,71.62,50.11,8,17.715,0.6996,10.0,176.0,-0.15
89134,immob_latency_TS,CC024/GeniUncJ,1524,m,49.667,5.8595,3,3.383,0.118,43.0,54.0,-0.64
89134,immob_latency_TS,CC026/GeniUncJ,1526,m,44.875,19.773,8,6.9909,0.4406,10.0,76.0,-0.75
89134,immob_latency_TS,CC032/GeniUncJ,1532,m,53.12,19.511,8,6.8983,0.3673,13.0,79.0,-0.56
89134,immob_latency_TS,CC040/TauUncJ,1540,m,98.43,71.71,7,27.104,0.7285,21.0,186.0,0.45
89134,immob_latency_TS,CC041/TauUncJ,1541,m,33.875,20.209,8,7.145,0.5966,15.0,68.0,-0.99
89134,immob_latency_TS,CC051/TauUncJ,1551,m,187.9,60.61,8,21.429,0.3226,119.0,280.0,2.45
