phrase
6203,mHGB,BTBR T<+> Itpr3<tf>/J,1,f,13.8,0.440,10,0.139,0.0320,12.8,14.3,-1.16
6203,mHGB,CAST/EiJ,2,f,14.1,0.532,12,0.154,0.0378,13.1,14.9,-0.70
6203,mHGB,129S1/SvImJ,3,f,14.7,0.734,14,0.196,0.0499,13.1,15.4,0.24
6203,mHGB,A/J,4,f,14.2,0.493,10,0.156,0.0346,13.6,15.0,-0.54
6203,mHGB,BALB/cJ,5,f,15.1,0.348,11,0.105,0.0230,14.6,15.7,0.86
6203,mHGB,C3H/HeJ,6,f,14.7,0.844,10,0.267,0.0574,12.8,15.5,0.24
6203,mHGB,C57BL/6J,7,f,14.7,1.01,11,0.304,0.0686,12.7,16.2,0.24
6203,mHGB,DBA/2J,8,f,14.3,0.814,13,0.226,0.0570,12.7,15.5,-0.39
6203,mHGB,FVB/NJ,9,f,14.2,0.571,12,0.165,0.0403,13.1,15.2,-0.54
6203,mHGB,LP/J,10,f,14.8,1.56,15,0.403,0.106,11.4,16.8,0.39
6203,mHGB,NZB/BlNJ,11,f,14.0,1.68,12,0.485,0.120,8.90,15.2,-0.85
6203,mHGB,SWR/J,12,f,14.8,1.19,13,0.329,0.0804,12.3,15.8,0.39
6203,mHGB,NOD/ShiLtJ,13,f,14.6,0.525,10,0.166,0.0361,13.5,15.1,0.08
6203,mHGB,PL/J,14,f,15.5,0.940,16,0.235,0.0608,13.6,16.9,1.48
6203,mHGB,AKR/J,15,f,15.0,1.19,10,0.376,0.0791,12.2,16.2,0.70
6203,mHGB,CBA/J,16,f,14.2,0.291,9,0.0969,0.0204,13.9,14.6,-0.54
6203,mHGB,SJL/J,17,f,14.2,2.31,8,0.816,0.162,8.60,15.6,-0.54
6203,mHGB,KK/HlJ,18,f,13.8,0.976,14,0.261,0.0705,11.1,14.8,-1.16
6203,mHGB,MA/MyJ,20,f,13.9,1.46,12,0.422,0.105,9.90,15.6,-1.01
6203,mHGB,BUB/BnJ,24,f,15.8,0.474,14,0.127,0.0301,15.0,16.5,1.95
6203,mHGB,CE/J,25,f,14.4,1.52,13,0.421,0.106,11.7,15.9,-0.23
6203,mHGB,RIIIS/J,26,f,14.7,0.914,9,0.305,0.0620,12.7,15.7,0.24
6203,mHGB,C58/J,28,f,14.5,0.852,11,0.257,0.0586,12.3,15.5,-0.08
6203,mHGB,SEA/GnJ,29,f,14.2,1.01,10,0.320,0.0711,12.2,15.5,-0.54
6203,mHGB,I/LnJ,30,f,14.6,1.16,13,0.321,0.0795,12.9,16.4,0.08
6203,mHGB,SM/J,31,f,14.3,0.334,10,0.106,0.0233,13.9,14.9,-0.39
6203,mHGB,C57BR/cdJ,32,f,16.2,0.772,10,0.244,0.0478,14.9,17.8,2.57
6203,mHGB,NON/ShiLtJ,34,f,15.5,0.523,10,0.165,0.0337,14.7,16.3,1.48
6203,mHGB,C57BLKS/J,35,f,14.1,0.883,10,0.279,0.0625,12.5,14.9,-0.70
6203,mHGB,NZW/LacJ,36,f,14.2,0.852,12,0.246,0.0601,12.9,15.5,-0.54
6203,mHGB,C57L/J,37,f,15.9,1.01,12,0.293,0.0639,13.7,17.7,2.10
6203,mHGB,C57BL/10J,38,f,14.7,0.611,20,0.137,0.0415,13.5,16.0,0.24
6203,mHGB,SPRET/EiJ,39,f,14.3,0.505,11,0.152,0.0354,13.4,15.0,-0.39
6203,mHGB,MOLF/EiJ,40,f,13.8,1.45,13,0.402,0.105,10.2,15.6,-1.16
6203,mHGB,PERA/EiJ,41,f,14.9,0.937,11,0.283,0.0628,13.2,16.6,0.55
6203,mHGB,WSB/EiJ,42,f,14.3,0.631,11,0.190,0.0442,13.7,15.8,-0.39
6203,mHGB,CZECHII/EiJ,43,f,14.8,1.05,11,0.318,0.0713,12.3,15.8,0.39
6203,mHGB,BALB/cByJ,50,f,15.0,0.674,15,0.174,0.0450,13.9,16.4,0.70
6203,mHGB,DBA/1J,65,f,14.6,0.542,14,0.145,0.0371,13.5,15.8,0.08
6203,mHGB,RF/J,74,f,14.9,0.978,10,0.309,0.0656,13.8,17.0,0.55
6203,mHGB,MSM/MsJ,120,f,12.8,0.804,11,0.243,0.0629,10.9,13.8,-2.72
6203,mHGB,JF1/MsJ,121,f,13.5,0.775,11,0.234,0.0574,12.3,14.6,-1.63
6203,mHGB,PWK/PhJ,217,f,15.0,0.854,13,0.237,0.0568,13.9,16.9,0.70
6203,mHGB,BTBR T<+> Itpr3<tf>/J,1,m,14.2,0.726,10,0.230,0.0510,12.8,15.3,-0.33
6203,mHGB,CAST/EiJ,2,m,14.0,0.869,11,0.262,0.0619,13.0,15.6,-0.59
6203,mHGB,129S1/SvImJ,3,m,15.8,0.785,15,0.203,0.0497,14.8,17.5,1.81
6203,mHGB,A/J,4,m,14.1,1.71,10,0.541,0.121,9.40,15.4,-0.46
6203,mHGB,BALB/cJ,5,m,14.1,0.729,5,0.326,0.0517,13.0,15.0,-0.46
6203,mHGB,C3H/HeJ,6,m,15.2,0.995,10,0.315,0.0656,12.8,16.2,1.01
6203,mHGB,C57BL/6J,7,m,14.4,0.986,11,0.297,0.0685,12.9,16.5,-0.06
6203,mHGB,DBA/2J,8,m,13.9,1.34,10,0.423,0.0962,12.3,16.9,-0.73
6203,mHGB,FVB/NJ,9,m,13.5,1.38,12,0.400,0.102,9.70,15.4,-1.26
6203,mHGB,LP/J,10,m,15.1,0.467,10,0.148,0.0309,14.5,15.8,0.87
6203,mHGB,NZB/BlNJ,11,m,14.2,1.10,9,0.365,0.0771,12.3,16.1,-0.33
6203,mHGB,SWR/J,12,m,14.4,1.27,11,0.384,0.0886,12.7,15.9,-0.06
6203,mHGB,NOD/ShiLtJ,13,m,14.4,0.984,10,0.311,0.0683,12.2,15.3,-0.06
6203,mHGB,PL/J,14,m,15.1,1.07,10,0.339,0.0710,13.5,16.4,0.87
6203,mHGB,AKR/J,15,m,14.6,0.785,9,0.262,0.0537,12.8,15.4,0.21
6203,mHGB,CBA/J,16,m,14.6,0.508,10,0.161,0.0349,13.8,15.5,0.21
6203,mHGB,SJL/J,17,m,13.9,0.952,14,0.254,0.0683,12.3,15.2,-0.73
6203,mHGB,KK/HlJ,18,m,13.4,1.13,11,0.342,0.0845,11.7,15.3,-1.39
6203,mHGB,MA/MyJ,20,m,14.2,0.705,13,0.195,0.0496,13.1,15.8,-0.33
6203,mHGB,BUB/BnJ,24,m,15.1,0.652,10,0.206,0.0433,14.2,16.5,0.87
6203,mHGB,CE/J,25,m,15.3,0.729,8,0.258,0.0476,14.1,16.1,1.14
6203,mHGB,RIIIS/J,26,m,14.7,1.17,15,0.302,0.0796,11.3,16.8,0.34
6203,mHGB,C58/J,28,m,14.5,0.430,9,0.143,0.0296,14.0,15.4,0.07
6203,mHGB,SEA/GnJ,29,m,13.4,1.95,9,0.650,0.145,10.1,15.8,-1.39
6203,mHGB,I/LnJ,30,m,14.7,1.02,13,0.284,0.0695,12.0,15.9,0.34
6203,mHGB,SM/J,31,m,14.7,0.510,10,0.161,0.0348,13.7,15.4,0.34
6203,mHGB,C57BR/cdJ,32,m,16.0,0.943,12,0.272,0.0591,14.5,17.4,2.07
6203,mHGB,NON/ShiLtJ,34,m,14.7,0.461,10,0.146,0.0314,14.1,15.5,0.34
6203,mHGB,C57BLKS/J,35,m,14.0,0.831,10,0.263,0.0594,13.1,15.8,-0.59
6203,mHGB,NZW/LacJ,36,m,14.1,0.882,10,0.279,0.0626,12.3,15.1,-0.46
6203,mHGB,C57L/J,37,m,16.2,0.850,15,0.219,0.0524,13.9,17.8,2.34
6203,mHGB,C57BL/10J,38,m,14.3,1.42,15,0.367,0.0994,10.5,16.0,-0.19
6203,mHGB,SPRET/EiJ,39,m,14.8,0.624,11,0.188,0.0421,13.5,15.7,0.47
6203,mHGB,MOLF/EiJ,40,m,13.2,1.30,15,0.336,0.0984,10.2,15.1,-1.66
6203,mHGB,PERA/EiJ,41,m,14.3,1.52,8,0.537,0.107,12.2,16.2,-0.19
6203,mHGB,WSB/EiJ,42,m,14.6,0.590,9,0.197,0.0405,13.7,15.2,0.21
6203,mHGB,CZECHII/EiJ,43,m,14.5,1.19,11,0.359,0.0823,12.2,15.8,0.07
6203,mHGB,BALB/cByJ,50,m,14.9,0.663,29,0.123,0.0444,13.3,16.3,0.61
6203,mHGB,DBA/1J,65,m,14.1,0.482,11,0.145,0.0341,13.2,14.7,-0.46
6203,mHGB,RF/J,74,m,15.5,1.20,16,0.301,0.0775,13.1,17.0,1.41
6203,mHGB,MSM/MsJ,120,m,12.2,1.57,11,0.474,0.129,9.00,15.1,-2.99
6203,mHGB,JF1/MsJ,121,m,13.7,1.15,16,0.287,0.0836,11.3,15.3,-0.99
6203,mHGB,PWK/PhJ,217,m,14.5,0.540,12,0.156,0.0374,13.3,15.2,0.07
