measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50160,acetylornithine,BTBR T<+> Itpr3<tf>/J,1,m,54599,0,1,0,0,54599,54599,-0.91
50160,acetylornithine,CAST/EiJ,2,m,175239,0,1,0,0,175239,175239,2.15
50160,acetylornithine,A/J,4,m,73028,8112,2,5736,0.111,67292,78764,-0.44
50160,acetylornithine,BALB/cJ,5,m,82687,8702,3,5024,0.105,75194,92232,-0.20
50160,acetylornithine,C3H/HeJ,6,m,73219,9899,2,6999,0.135,66220,80219,-0.44
50160,acetylornithine,C57BL/6J,7,m,107397,27417,5,12261,0.255,85528,147041,0.43
50160,acetylornithine,DBA/2J,8,m,60638,7760,4,3880,0.128,52989,71205,-0.75
50160,acetylornithine,FVB/NJ,9,m,86353,0,1,0,0,86353,86353,-0.10
50160,acetylornithine,LP/J,10,m,56690,0,1,0,0,56690,56690,-0.86
50160,acetylornithine,SWR/J,12,m,70002,0,1,0,0,70002,70002,-0.52
50160,acetylornithine,NOD/ShiLtJ,13,m,93731,0,1,0,0,93731,93731,0.08
50160,acetylornithine,PL/J,14,m,84834,0,1,0,0,84834,84834,-0.14
50160,acetylornithine,CBA/J,16,m,27965,0,1,0,0,27965,27965,-1.58
50160,acetylornithine,SJL/J,17,m,93254,0,1,0,0,93254,93254,0.07
50160,acetylornithine,BUB/BnJ,24,m,127866,0,1,0,0,127866,127866,0.95
50160,acetylornithine,CE/J,25,m,67690,0,1,0,0,67690,67690,-0.58
50160,acetylornithine,RIIIS/J,26,m,38161,0,1,0,0,38161,38161,-1.32
50160,acetylornithine,C58/J,28,m,81634,0,1,0,0,81634,81634,-0.22
50160,acetylornithine,SEA/GnJ,29,m,29240,0,1,0,0,29240,29240,-1.55
50160,acetylornithine,I/LnJ,30,m,110568,0,1,0,0,110568,110568,0.51
50160,acetylornithine,SM/J,31,m,105803,0,1,0,0,105803,105803,0.39
50160,acetylornithine,NON/ShiLtJ,34,m,132513,0,1,0,0,132513,132513,1.07
50160,acetylornithine,NZW/LacJ,36,m,55480,0,1,0,0,55480,55480,-0.89
50160,acetylornithine,C57L/J,37,m,166812,0,1,0,0,166812,166812,1.94
50160,acetylornithine,129X1/SvJ,47,m,57567,0,1,0,0,57567,57567,-0.83
50160,acetylornithine,LG/J,78,m,64219,0,1,0,0,64219,64219,-0.66
50160,acetylornithine,AXB1/PgnJ,230,m,320682,0,1,0,0,320682,320682,5.84
50160,acetylornithine,AXB10/PgnJ,231,m,105333,0,1,0,0,105333,105333,0.38
50160,acetylornithine,AXB12/PgnJ,232,m,122357,0,1,0,0,122357,122357,0.81
50160,acetylornithine,AXB13/PgnJ,233,m,79167,0,1,0,0,79167,79167,-0.29
50160,acetylornithine,AXB15/PgnJ,234,m,110523,0,1,0,0,110523,110523,0.51
50160,acetylornithine,AXB19a/PgnJ,235,m,101798,0,1,0,0,101798,101798,0.29
50160,acetylornithine,AXB19/PgnJ,236,m,143662,0,1,0,0,143662,143662,1.35
50160,acetylornithine,AXB2/PgnJ,237,m,114109,0,1,0,0,114109,114109,0.60
50160,acetylornithine,AXB19b/PgnJ,238,m,175281,67143,2,47477,0.383,127803,222758,2.15
50160,acetylornithine,AXB23/PgnJ,239,m,92858,0,1,0,0,92858,92858,0.06
50160,acetylornithine,AXB24/PgnJ,240,m,180758,41856,2,29596,0.232,151162,210355,2.29
50160,acetylornithine,AXB4/PgnJ,241,m,146305,0,1,0,0,146305,146305,1.42
50160,acetylornithine,AXB5/PgnJ,242,m,107815,0,1,0,0,107815,107815,0.44
50160,acetylornithine,AXB6/PgnJ,243,m,43922,0,1,0,0,43922,43922,-1.18
50160,acetylornithine,AXB8/PgnJ,244,m,92635,0,1,0,0,92635,92635,0.06
50160,acetylornithine,BXA1/PgnJ,245,m,89591,0,1,0,0,89591,89591,-0.02
50160,acetylornithine,BXA11/PgnJ,246,m,149190,0,1,0,0,149190,149190,1.49
50160,acetylornithine,BXA12/PgnJ,247,m,130907,0,1,0,0,130907,130907,1.03
50160,acetylornithine,BXA13/PgnJ,248,m,86648,0,1,0,0,86648,86648,-0.10
50160,acetylornithine,BXA14/PgnJ,249,m,166138,0,1,0,0,166138,166138,1.92
50160,acetylornithine,BXA16/PgnJ,250,m,98813,34969,2,24727,0.354,74086,123540,0.21
50160,acetylornithine,BXA2/PgnJ,252,m,90531,0,1,0,0,90531,90531,0.00
50160,acetylornithine,BXA24/PgnJ,253,m,50228,0,1,0,0,50228,50228,-1.02
50160,acetylornithine,BXA25/PgnJ,254,m,48029,0,1,0,0,48029,48029,-1.07
50160,acetylornithine,BXA26/PgnJ,255,m,65726,0,1,0,0,65726,65726,-0.63
50160,acetylornithine,BXA4/PgnJ,256,m,108916,0,1,0,0,108916,108916,0.47
50160,acetylornithine,BXA7/PgnJ,257,m,96475,0,1,0,0,96475,96475,0.15
50160,acetylornithine,BXA8/PgnJ,258,m,36925,0,1,0,0,36925,36925,-1.36
50160,acetylornithine,CXB1/ByJ,400,m,53480,7343,3,4240,0.137,49150,61959,-0.94
50160,acetylornithine,CXB11/HiAJ,402,m,57334,47630,2,33679,0.831,23654,91013,-0.84
50160,acetylornithine,CXB12/HiAJ,403,m,81846,3245,2,2294,0.0396,79552,84141,-0.22
50160,acetylornithine,CXB13/HiAJ,404,m,61848,17552,3,10134,0.284,51327,82111,-0.72
50160,acetylornithine,CXB3/ByJ,405,m,78753,5961,2,4215,0.0757,74538,82968,-0.30
50160,acetylornithine,CXB6/ByJ,407,m,64744,11400,3,6582,0.176,53902,76630,-0.65
50160,acetylornithine,CXB7/ByJ,408,m,46445,10582,2,7482,0.228,38962,53927,-1.11
50160,acetylornithine,CXB8/HiAJ,409,m,94314,14194,3,8195,0.150,79790,108153,0.10
50160,acetylornithine,CXB9/HiAJ,410,m,56562,12935,3,7468,0.229,41736,65538,-0.86
50160,acetylornithine,CXB2/ByJ,413,m,118095,34354,3,19834,0.291,85892,154257,0.70
50160,acetylornithine,CXB4/ByJ,414,m,66363,7541,2,5332,0.114,61031,71695,-0.61
50160,acetylornithine,BXD1/TyJ,422,m,75830,0,1,0,0,75830,75830,-0.37
50160,acetylornithine,BXD11/TyJ,423,m,84141,0,1,0,0,84141,84141,-0.16
50160,acetylornithine,BXD12/TyJ,424,m,82231,0,1,0,0,82231,82231,-0.21
50160,acetylornithine,BXD13/TyJ,425,m,46779,0,1,0,0,46779,46779,-1.11
50160,acetylornithine,BXD14/TyJ,426,m,68867,0,1,0,0,68867,68867,-0.55
50160,acetylornithine,BXD15/TyJ,427,m,94874,0,1,0,0,94874,94874,0.11
50160,acetylornithine,BXD18/TyJ,429,m,95408,0,1,0,0,95408,95408,0.13
50160,acetylornithine,BXD19/TyJ,430,m,75394,25788,2,18235,0.342,57160,93629,-0.38
50160,acetylornithine,BXD2/TyJ,431,m,98402,0,1,0,0,98402,98402,0.20
50160,acetylornithine,BXD20/TyJ,432,m,72928,0,1,0,0,72928,72928,-0.44
50160,acetylornithine,BXD21/TyJ,433,m,132636,0,1,0,0,132636,132636,1.07
50160,acetylornithine,BXD22/TyJ,434,m,69768,0,1,0,0,69768,69768,-0.52
50160,acetylornithine,BXD24/TyJ-Cep290<rd16>/J,436,m,67775,0,1,0,0,67775,67775,-0.57
50160,acetylornithine,BXD28/TyJ,439,m,56874,0,1,0,0,56874,56874,-0.85
50160,acetylornithine,BXD29-Tlr4<lps-2J>/J,440,m,88156,0,1,0,0,88156,88156,-0.06
50160,acetylornithine,BXD32/TyJ,443,m,100320,0,1,0,0,100320,100320,0.25
50160,acetylornithine,BXD33/TyJ,444,m,57661,0,1,0,0,57661,57661,-0.83
50160,acetylornithine,BXD34/TyJ,445,m,103605,0,1,0,0,103605,103605,0.33
50160,acetylornithine,BXD36/TyJ,447,m,54409,0,1,0,0,54409,54409,-0.91
50160,acetylornithine,BXD38/TyJ,449,m,119152,0,1,0,0,119152,119152,0.73
50160,acetylornithine,BXD39/TyJ,450,m,90566,0,1,0,0,90566,90566,0.00
50160,acetylornithine,BXD40/TyJ,451,m,84776,0,1,0,0,84776,84776,-0.14
50160,acetylornithine,BXD42/TyJ,453,m,73626,0,1,0,0,73626,73626,-0.43
50160,acetylornithine,BXD6/TyJ,454,m,53590,0,1,0,0,53590,53590,-0.93
50160,acetylornithine,BXD8/TyJ,455,m,87677,0,1,0,0,87677,87677,-0.07
50160,acetylornithine,BXD9/TyJ,456,m,69333,0,1,0,0,69333,69333,-0.53
50160,acetylornithine,BXD5/TyJ,457,m,109751,0,1,0,0,109751,109751,0.49
50160,acetylornithine,BXD24/TyJ,458,m,70743,0,1,0,0,70743,70743,-0.50
50160,acetylornithine,BXH10/TyJ,470,m,94944,0,1,0,0,94944,94944,0.11
50160,acetylornithine,BXH19/TyJ,474,m,91671,0,1,0,0,91671,91671,0.03
50160,acetylornithine,BXH2/TyJ,475,m,53754,0,1,0,0,53754,53754,-0.93
50160,acetylornithine,BXH4/TyJ,477,m,113604,38796,2,27433,0.342,86171,141037,0.59
50160,acetylornithine,BXH6/TyJ,478,m,124678,0,1,0,0,124678,124678,0.87
50160,acetylornithine,BXH7/TyJ,479,m,89553,0,1,0,0,89553,89553,-0.02
50160,acetylornithine,BXH8/TyJ,480,m,87014,0,1,0,0,87014,87014,-0.09
50160,acetylornithine,BXH9/TyJ,481,m,83506,0,1,0,0,83506,83506,-0.18
50160,acetylornithine,BXH20/KccJ,486,m,101590,0,1,0,0,101590,101590,0.28
50160,acetylornithine,BXH22/KccJ,488,m,74397,0,1,0,0,74397,74397,-0.41
