measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11518,skull_length,BTBR T<+> Itpr3<tf>/J,1,f,23.9,0.218,9,0.0726,0.00911,23.6,24.3,1.48
11518,skull_length,CAST/EiJ,2,f,20.1,0.357,9,0.119,0.0177,19.6,20.5,-1.69
11518,skull_length,129S1/SvImJ,3,f,23.1,0.677,10,0.214,0.0293,21.7,23.8,0.81
11518,skull_length,A/J,4,f,22.8,0.469,10,0.148,0.0206,22.2,23.6,0.56
11518,skull_length,BALB/cJ,5,f,23.4,0.408,10,0.129,0.0174,22.7,23.9,1.06
11518,skull_length,C3H/HeJ,6,f,21.7,0.655,10,0.207,0.0302,20.5,22.6,-0.35
11518,skull_length,C57BL/6J,7,f,23.3,0.330,10,0.104,0.0142,22.8,23.9,0.98
11518,skull_length,DBA/2J,8,f,22.0,0.316,10,0.0998,0.0144,21.5,22.5,-0.10
11518,skull_length,FVB/NJ,9,f,22.6,0.329,10,0.104,0.0146,22.1,23.0,0.40
11518,skull_length,NZB/BlNJ,11,f,24.2,0.294,10,0.0929,0.0121,23.9,24.7,1.73
11518,skull_length,SWR/J,12,f,21.9,0.208,10,0.0657,0.00950,21.6,22.2,-0.19
11518,skull_length,NOD/ShiLtJ,13,f,23.1,0.416,10,0.132,0.0180,22.7,24.2,0.81
11518,skull_length,PL/J,14,f,22.2,0.320,10,0.101,0.0144,21.7,22.7,0.06
11518,skull_length,AKR/J,15,f,23.2,0.350,10,0.111,0.0151,22.8,23.7,0.90
11518,skull_length,SJL/J,17,f,22.2,0.485,10,0.153,0.0219,21.6,23.4,0.06
11518,skull_length,BUB/BnJ,24,f,22.5,0.439,9,0.146,0.0195,21.8,23.0,0.31
11518,skull_length,C58/J,28,f,22.9,0.470,10,0.149,0.0205,22.1,23.4,0.65
11518,skull_length,SEA/GnJ,29,f,22.6,0.640,11,0.193,0.0283,21.4,23.6,0.40
11518,skull_length,SM/J,31,f,21.6,0.484,9,0.161,0.0224,20.9,22.2,-0.44
11518,skull_length,NZW/LacJ,36,f,23.2,0.368,10,0.116,0.0159,22.5,23.8,0.90
11518,skull_length,C57L/J,37,f,22.6,0.615,10,0.194,0.0272,21.5,23.4,0.40
11518,skull_length,SPRET/EiJ,39,f,21.6,0.582,7,0.220,0.0269,21.0,22.3,-0.44
11518,skull_length,MOLF/EiJ,40,f,19.5,0.244,10,0.0772,0.0125,19.0,19.9,-2.19
11518,skull_length,PERA/EiJ,41,f,21.9,0.321,8,0.113,0.0146,21.3,22.3,-0.19
11518,skull_length,WSB/EiJ,42,f,20.7,0.341,10,0.108,0.0165,20.3,21.4,-1.19
11518,skull_length,CZECHII/EiJ,43,f,20.2,0.212,8,0.0750,0.0105,19.8,20.4,-1.61
11518,skull_length,MSM/MsJ,120,f,20.4,0.462,8,0.163,0.0226,19.7,20.9,-1.44
11518,skull_length,JF1/MsJ,121,f,20.4,0.274,9,0.0915,0.0134,20.1,21.1,-1.44
11518,skull_length,PWK/PhJ,217,f,21.8,0.299,7,0.113,0.0138,21.3,22.2,-0.27
11518,skull_length,BTBR T<+> Itpr3<tf>/J,1,m,23.9,0.526,10,0.166,0.0220,23.3,24.8,1.32
11518,skull_length,CAST/EiJ,2,m,20.5,0.421,9,0.140,0.0205,19.9,21.2,-1.69
11518,skull_length,129S1/SvImJ,3,m,23.8,0.264,10,0.0836,0.0111,23.4,24.2,1.23
11518,skull_length,A/J,4,m,23.0,0.374,8,0.132,0.0163,22.4,23.4,0.53
11518,skull_length,BALB/cJ,5,m,23.7,0.543,10,0.172,0.0229,22.3,24.1,1.14
11518,skull_length,C3H/HeJ,6,m,21.9,0.525,10,0.166,0.0239,21.0,22.6,-0.45
11518,skull_length,C57BL/6J,7,m,23.6,0.563,10,0.178,0.0239,22.3,24.2,1.06
11518,skull_length,DBA/2J,8,m,22.6,0.280,9,0.0935,0.0124,22.2,23.0,0.17
11518,skull_length,FVB/NJ,9,m,23.1,0.262,10,0.0827,0.0113,22.8,23.5,0.61
11518,skull_length,NZB/BlNJ,11,m,23.8,0.479,10,0.152,0.0202,22.9,24.4,1.23
11518,skull_length,SWR/J,12,m,22.6,0.297,10,0.0940,0.0131,22.2,23.0,0.17
11518,skull_length,NOD/ShiLtJ,13,m,23.4,0.497,10,0.157,0.0213,22.4,24.0,0.88
11518,skull_length,PL/J,14,m,22.6,0.320,9,0.107,0.0142,22.2,23.2,0.17
11518,skull_length,AKR/J,15,m,22.9,0.180,9,0.0601,0.00786,22.7,23.3,0.44
11518,skull_length,SJL/J,17,m,22.1,0.288,10,0.0909,0.0130,21.7,22.6,-0.27
11518,skull_length,BUB/BnJ,24,m,22.8,0.400,8,0.141,0.0175,22.1,23.3,0.35
11518,skull_length,C58/J,28,m,23.0,0.247,8,0.0875,0.0108,22.6,23.4,0.53
11518,skull_length,SEA/GnJ,29,m,22.7,0.458,10,0.145,0.0201,21.8,23.2,0.26
11518,skull_length,SM/J,31,m,22.5,0.283,10,0.0894,0.0126,22.1,22.9,0.08
11518,skull_length,NZW/LacJ,36,m,23.3,0.341,10,0.108,0.0146,22.8,23.8,0.79
11518,skull_length,C57L/J,37,m,22.8,0.523,10,0.165,0.0230,21.9,23.6,0.35
11518,skull_length,SPRET/EiJ,39,m,22.1,0.357,10,0.113,0.0162,21.2,22.6,-0.27
11518,skull_length,MOLF/EiJ,40,m,19.6,0.251,7,0.0948,0.0128,19.3,20.0,-2.49
11518,skull_length,PERA/EiJ,41,m,22.4,0.241,10,0.0763,0.0108,21.9,22.8,-0.01
11518,skull_length,WSB/EiJ,42,m,21.2,0.203,8,0.0718,0.00957,20.9,21.5,-1.07
11518,skull_length,CZECHII/EiJ,43,m,20.6,0.335,9,0.112,0.0163,19.9,20.9,-1.60
11518,skull_length,MSM/MsJ,120,m,20.8,0.160,7,0.0606,0.00770,20.7,21.1,-1.42
11518,skull_length,JF1/MsJ,121,m,20.6,0.460,9,0.153,0.0223,20.2,21.5,-1.60
11518,skull_length,PWK/PhJ,217,m,21.9,0.303,9,0.101,0.0138,21.2,22.3,-0.45
