measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38156,NGF_fluox,BTBR T<+> Itpr3<tf>/J,1,m,1.86,0.0240,3,0.0139,0.0129,,,1.50
38156,NGF_fluox,129S1/SvImJ,3,m,1.66,0.0360,3,0.0208,0.0217,,,0.19
38156,NGF_fluox,A/J,4,m,1.94,0.0450,3,0.0260,0.0232,,,2.02
38156,NGF_fluox,BALB/cJ,5,m,1.82,0.0300,3,0.0173,0.0165,,,1.24
38156,NGF_fluox,C3H/HeJ,6,m,1.54,0.0200,3,0.0115,0.0130,,,-0.59
38156,NGF_fluox,C57BL/6J,7,m,1.62,0.0250,3,0.0144,0.0154,,,-0.07
38156,NGF_fluox,DBA/2J,8,m,1.54,0.0330,3,0.0191,0.0214,,,-0.59
38156,NGF_fluox,FVB/NJ,9,m,1.69,0.125,3,0.0722,0.0741,,,0.39
38156,NGF_fluox,LP/J,10,m,1.52,0.0370,3,0.0214,0.0244,,,-0.72
38156,NGF_fluox,NZB/BlNJ,11,m,1.62,0.0150,3,0.00866,0.00927,,,-0.07
38156,NGF_fluox,SWR/J,12,m,1.81,0.0190,3,0.0110,0.0105,,,1.17
38156,NGF_fluox,NOD/ShiLtJ,13,m,1.75,0.0350,3,0.0202,0.0200,,,0.78
38156,NGF_fluox,PL/J,14,m,1.63,0.0170,3,0.00981,0.0104,,,0.00
38156,NGF_fluox,AKR/J,15,m,1.88,0.0550,3,0.0318,0.0293,,,1.63
38156,NGF_fluox,CBA/J,16,m,1.87,0.0240,3,0.0139,0.0128,,,1.56
38156,NGF_fluox,SJL/J,17,m,1.56,0.0190,3,0.0110,0.0121,,,-0.46
38156,NGF_fluox,MA/MyJ,20,m,1.39,0.0110,3,0.00635,0.00790,,,-1.57
38156,NGF_fluox,BUB/BnJ,24,m,1.65,0.0190,3,0.0110,0.0116,,,0.13
38156,NGF_fluox,CE/J,25,m,1.50,0.0350,3,0.0202,0.0233,,,-0.85
38156,NGF_fluox,RIIIS/J,26,m,1.68,0.0190,3,0.0110,0.0113,,,0.32
38156,NGF_fluox,C58/J,28,m,1.53,0.0370,3,0.0214,0.0241,,,-0.65
38156,NGF_fluox,I/LnJ,30,m,1.48,0.0400,3,0.0231,0.0270,,,-0.98
38156,NGF_fluox,SM/J,31,m,1.57,0.0260,3,0.0150,0.0166,,,-0.39
38156,NGF_fluox,C57BR/cdJ,32,m,1.53,0.0170,3,0.00981,0.0111,,,-0.65
38156,NGF_fluox,C57BLKS/J,35,m,1.83,0.130,3,0.0751,0.0711,,,1.30
38156,NGF_fluox,NZW/LacJ,36,m,1.43,0.0390,3,0.0225,0.0273,,,-1.30
38156,NGF_fluox,P/J,55,m,1.41,0.0190,3,0.0110,0.0135,,,-1.43
38156,NGF_fluox,MRL/MpJ,58,m,1.56,0.0360,3,0.0208,0.0230,,,-0.46
38156,NGF_fluox,LG/J,78,m,1.60,0.0160,3,0.00924,0.00997,,,-0.20
38156,NGF_fluox,NOR/LtJ,106,m,1.44,0.0230,3,0.0133,0.0160,,,-1.24
