measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50321,HETE_5,BTBR T<+> Itpr3<tf>/J,1,m,56815,0,1,0,0,56815,56815,-1.20
50321,HETE_5,CAST/EiJ,2,m,47686,0,1,0,0,47686,47686,-1.45
50321,HETE_5,A/J,4,m,89410,14259,2,10083,0.159,79327,99493,-0.32
50321,HETE_5,BALB/cJ,5,m,150770,43612,3,25180,0.289,108495,195606,1.33
50321,HETE_5,C3H/HeJ,6,m,116314,20304,2,14357,0.175,101957,130671,0.40
50321,HETE_5,C57BL/6J,7,m,69045,30459,5,13622,0.441,31251,109817,-0.87
50321,HETE_5,DBA/2J,8,m,102215,23785,4,11893,0.233,73001,126234,0.02
50321,HETE_5,FVB/NJ,9,m,93729,0,1,0,0,93729,93729,-0.21
50321,HETE_5,LP/J,10,m,154450,0,1,0,0,154450,154450,1.43
50321,HETE_5,SWR/J,12,m,136263,0,1,0,0,136263,136263,0.94
50321,HETE_5,NOD/ShiLtJ,13,m,111681,0,1,0,0,111681,111681,0.28
50321,HETE_5,PL/J,14,m,58874,0,1,0,0,58874,58874,-1.15
50321,HETE_5,AKR/J,15,m,143663,0,1,0,0,143663,143663,1.14
50321,HETE_5,CBA/J,16,m,114700,0,1,0,0,114700,114700,0.36
50321,HETE_5,SJL/J,17,m,98266,0,1,0,0,98266,98266,-0.08
50321,HETE_5,KK/HlJ,18,m,59362,0,1,0,0,59362,59362,-1.13
50321,HETE_5,MA/MyJ,20,m,153540,0,1,0,0,153540,153540,1.41
50321,HETE_5,BUB/BnJ,24,m,116427,0,1,0,0,116427,116427,0.41
50321,HETE_5,CE/J,25,m,160844,0,1,0,0,160844,160844,1.60
50321,HETE_5,RIIIS/J,26,m,169864,0,1,0,0,169864,169864,1.85
50321,HETE_5,SEA/GnJ,29,m,91055,0,1,0,0,91055,91055,-0.28
50321,HETE_5,I/LnJ,30,m,52499,0,1,0,0,52499,52499,-1.32
50321,HETE_5,SM/J,31,m,31483,0,1,0,0,31483,31483,-1.88
50321,HETE_5,NON/ShiLtJ,34,m,125058,0,1,0,0,125058,125058,0.64
50321,HETE_5,NZW/LacJ,36,m,85281,0,1,0,0,85281,85281,-0.43
50321,HETE_5,C57L/J,37,m,131171,0,1,0,0,131171,131171,0.80
50321,HETE_5,129X1/SvJ,47,m,165243,0,1,0,0,165243,165243,1.72
50321,HETE_5,LG/J,78,m,96976,0,1,0,0,96976,96976,-0.12
50321,HETE_5,AXB1/PgnJ,230,m,31097,0,1,0,0,31097,31097,-1.89
50321,HETE_5,AXB10/PgnJ,231,m,99009,0,1,0,0,99009,99009,-0.06
50321,HETE_5,AXB12/PgnJ,232,m,115621,0,1,0,0,115621,115621,0.38
50321,HETE_5,AXB13/PgnJ,233,m,56847,0,1,0,0,56847,56847,-1.20
50321,HETE_5,AXB15/PgnJ,234,m,150583,0,1,0,0,150583,150583,1.33
50321,HETE_5,AXB19a/PgnJ,235,m,85467,0,1,0,0,85467,85467,-0.43
50321,HETE_5,AXB19/PgnJ,236,m,73445,0,1,0,0,73445,73445,-0.75
50321,HETE_5,AXB2/PgnJ,237,m,86407,0,1,0,0,86407,86407,-0.40
50321,HETE_5,AXB19b/PgnJ,238,m,34979,7472,2,5283,0.214,29696,40262,-1.79
50321,HETE_5,AXB23/PgnJ,239,m,118259,0,1,0,0,118259,118259,0.46
50321,HETE_5,AXB24/PgnJ,240,m,123410,1233,2,872,0.00999,122538,124282,0.59
50321,HETE_5,AXB4/PgnJ,241,m,52518,0,1,0,0,52518,52518,-1.32
50321,HETE_5,AXB5/PgnJ,242,m,82469,0,1,0,0,82469,82469,-0.51
50321,HETE_5,AXB6/PgnJ,243,m,52225,0,1,0,0,52225,52225,-1.32
50321,HETE_5,AXB8/PgnJ,244,m,98918,0,1,0,0,98918,98918,-0.07
50321,HETE_5,BXA1/PgnJ,245,m,115886,0,1,0,0,115886,115886,0.39
50321,HETE_5,BXA11/PgnJ,246,m,100941,0,1,0,0,100941,100941,-0.01
50321,HETE_5,BXA12/PgnJ,247,m,155653,0,1,0,0,155653,155653,1.46
50321,HETE_5,BXA13/PgnJ,248,m,79382,0,1,0,0,79382,79382,-0.59
50321,HETE_5,BXA14/PgnJ,249,m,26121,0,1,0,0,26121,26121,-2.03
50321,HETE_5,BXA16/PgnJ,250,m,137544,2411,2,1705,0.0175,135839,139248,0.97
50321,HETE_5,BXA2/PgnJ,252,m,107244,0,1,0,0,107244,107244,0.16
50321,HETE_5,BXA24/PgnJ,253,m,86680,0,1,0,0,86680,86680,-0.40
50321,HETE_5,BXA25/PgnJ,254,m,139368,0,1,0,0,139368,139368,1.02
50321,HETE_5,BXA26/PgnJ,255,m,73846,0,1,0,0,73846,73846,-0.74
50321,HETE_5,BXA4/PgnJ,256,m,160868,0,1,0,0,160868,160868,1.60
50321,HETE_5,BXA7/PgnJ,257,m,84391,0,1,0,0,84391,84391,-0.46
50321,HETE_5,BXA8/PgnJ,258,m,120388,0,1,0,0,120388,120388,0.51
50321,HETE_5,CXB1/ByJ,400,m,94670,62061,3,35831,0.656,33725,157790,-0.18
50321,HETE_5,CXB11/HiAJ,402,m,78584,36114,2,25537,0.460,53047,104120,-0.61
50321,HETE_5,CXB12/HiAJ,403,m,116962,96787,2,68439,0.828,48523,185401,0.42
50321,HETE_5,CXB13/HiAJ,404,m,118537,29890,3,17257,0.252,84215,138844,0.46
50321,HETE_5,CXB3/ByJ,405,m,114260,21423,2,15148,0.187,99112,129408,0.35
50321,HETE_5,CXB6/ByJ,407,m,60633,28677,3,16557,0.473,37838,92831,-1.10
50321,HETE_5,CXB7/ByJ,408,m,74283,27857,2,19698,0.375,54585,93981,-0.73
50321,HETE_5,CXB8/HiAJ,409,m,106754,47142,3,27217,0.442,52672,139152,0.14
50321,HETE_5,CXB9/HiAJ,410,m,79375,15839,3,9144,0.200,64221,95819,-0.59
50321,HETE_5,CXB2/ByJ,413,m,114287,55746,3,32185,0.488,52370,160487,0.35
50321,HETE_5,CXB4/ByJ,414,m,81620,28067,2,19846,0.344,61773,101466,-0.53
50321,HETE_5,BXD1/TyJ,422,m,93786,0,1,0,0,93786,93786,-0.20
50321,HETE_5,BXD11/TyJ,423,m,58427,0,1,0,0,58427,58427,-1.16
50321,HETE_5,BXD12/TyJ,424,m,58579,0,1,0,0,58579,58579,-1.15
50321,HETE_5,BXD13/TyJ,425,m,121341,0,1,0,0,121341,121341,0.54
50321,HETE_5,BXD14/TyJ,426,m,91567,0,1,0,0,91567,91567,-0.26
50321,HETE_5,BXD15/TyJ,427,m,75795,0,1,0,0,75795,75795,-0.69
50321,HETE_5,BXD18/TyJ,429,m,72100,0,1,0,0,72100,72100,-0.79
50321,HETE_5,BXD19/TyJ,430,m,91718,6618,2,4680,0.0722,87038,96398,-0.26
50321,HETE_5,BXD2/TyJ,431,m,135897,0,1,0,0,135897,135897,0.93
50321,HETE_5,BXD20/TyJ,432,m,102433,0,1,0,0,102433,102433,0.03
50321,HETE_5,BXD21/TyJ,433,m,73344,0,1,0,0,73344,73344,-0.76
50321,HETE_5,BXD22/TyJ,434,m,95460,0,1,0,0,95460,95460,-0.16
50321,HETE_5,BXD24/TyJ-Cep290<rd16>/J,436,m,79255,0,1,0,0,79255,79255,-0.60
50321,HETE_5,BXD28/TyJ,439,m,84949,17517,2,12386,0.206,72562,97335,-0.44
50321,HETE_5,BXD29-Tlr4<lps-2J>/J,440,m,75152,0,1,0,0,75152,75152,-0.71
50321,HETE_5,BXD32/TyJ,443,m,155961,0,1,0,0,155961,155961,1.47
50321,HETE_5,BXD33/TyJ,444,m,69430,0,1,0,0,69430,69430,-0.86
50321,HETE_5,BXD34/TyJ,445,m,48913,0,1,0,0,48913,48913,-1.41
50321,HETE_5,BXD36/TyJ,447,m,161760,0,1,0,0,161760,161760,1.63
50321,HETE_5,BXD38/TyJ,449,m,69358,0,1,0,0,69358,69358,-0.86
50321,HETE_5,BXD39/TyJ,450,m,142322,0,1,0,0,142322,142322,1.10
50321,HETE_5,BXD40/TyJ,451,m,130049,0,1,0,0,130049,130049,0.77
50321,HETE_5,BXD42/TyJ,453,m,93194,0,1,0,0,93194,93194,-0.22
50321,HETE_5,BXD6/TyJ,454,m,188113,0,1,0,0,188113,188113,2.34
50321,HETE_5,BXD8/TyJ,455,m,181012,0,1,0,0,181012,181012,2.15
50321,HETE_5,BXD9/TyJ,456,m,94529,0,1,0,0,94529,94529,-0.18
50321,HETE_5,BXD5/TyJ,457,m,71360,0,1,0,0,71360,71360,-0.81
50321,HETE_5,BXD24/TyJ,458,m,71596,0,1,0,0,71596,71596,-0.80
50321,HETE_5,BXH10/TyJ,470,m,45590,0,1,0,0,45590,45590,-1.50
50321,HETE_5,BXH19/TyJ,474,m,178260,0,1,0,0,178260,178260,2.07
50321,HETE_5,BXH2/TyJ,475,m,106501,0,1,0,0,106501,106501,0.14
50321,HETE_5,BXH4/TyJ,477,m,79689,18933,2,13387,0.238,66301,93076,-0.58
50321,HETE_5,BXH6/TyJ,478,m,101062,0,1,0,0,101062,101062,-0.01
50321,HETE_5,BXH7/TyJ,479,m,130399,0,1,0,0,130399,130399,0.78
50321,HETE_5,BXH8/TyJ,480,m,103678,0,1,0,0,103678,103678,0.06
50321,HETE_5,BXH9/TyJ,481,m,172310,0,1,0,0,172310,172310,1.91
50321,HETE_5,BXH20/KccJ,486,m,152857,0,1,0,0,152857,152857,1.39
50321,HETE_5,BXH22/KccJ,488,m,114547,0,1,0,0,114547,114547,0.35
