measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110041,mIgG2_B,CC008/Geni,1715,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC010/Geni,1716,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC012/Geni,1717,f,1.1684,1.0585,3,0.61114,0.9059,0.0,2.0634,2.28
110041,mIgG2_B,CC013/Geni,1718,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC016/Geni,1719,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC020/Geni,1720,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC023/Geni,1721,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC024/Geni,1722,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC025/Geni,1723,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC026/Geni,1724,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC027/Geni,1725,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC030/Geni,1726,f,0.0,0.0,4,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC032/Geni,1728,f,0.7231,1.0226,2,0.7231,1.4142,0.0,1.4462,1.31
110041,mIgG2_B,CC033/Geni,1729,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC042/Geni,1731,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC043/Geni,1732,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC056/Geni,1733,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC061/Geni,1734,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CIV2_FE,1735,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,DET3_GA,1736,f,3.7368,0.99958,3,0.57711,0.2675,2.6856,4.6752,7.87
110041,mIgG2_B,DONNELL_HA,1737,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,FIV_AC,1738,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,FUF_HE,1739,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,GALASUPREME_CE,1740,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,GIT_GC,1741,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,HAX2_EF,1742,f,0.36867,0.63855,3,0.36867,1.7321,0.0,1.106,0.54
110041,mIgG2_B,HAZ_FE,1743,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,HIP_GA,1744,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,HOE_GC,1745,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,JUD_EF,1746,f,0.44954,0.63575,2,0.44954,1.4142,0.0,0.89909,0.72
110041,mIgG2_B,KAV_AF,1747,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LAM_DC,1748,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LAX_FC,1750,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LEL_FH,1751,f,0.0,0.0,4,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LIP_BG,1752,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LOM_BG,1755,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LOT_FC,1756,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LUF_AD,1758,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LUG_EH,1759,f,1.0678,0.0,1,0.0,0.0,1.0678,1.0678,2.06
110041,mIgG2_B,LUV_DG,1761,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LUZ_FH,1762,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,PAT_CD,1766,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,PEF_EC,1767,f,0.0,0.0,4,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,POH_DC,1768,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,SEH_AH,1770,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,STUCKY_HF,1771,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,VIT_ED,1772,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,VUX2_HF,1773,f,0.3275,0.56725,3,0.3275,1.7321,0.0,0.9825,0.45
110041,mIgG2_B,XAD8_BG,1776,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XAS4_AF,1778,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XAV_AH,1779,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XEB_AF,1782,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XEQ_EH,1783,f,0.97297,0.12337,2,0.08723,0.1268,0.88573,1.0602,1.86
110041,mIgG2_B,XXEN3_DC,1785,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,YOX_DE,1786,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,BEW_BG,3002,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CAMERON_GA,3004,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC045/Geni,3005,f,1.138,0.0,1,0.0,0.0,1.138,1.138,2.21
110041,mIgG2_B,CIS2_AD,3006,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,GAV_FG,3010,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,GET_GC,3012,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,JAFFA_CE,3013,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LAK_DA,3016,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LEM_AF,3017,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LEM2_AF,3018,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,LON_GH,3019,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,MAK_DG,3020,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,PEF2_EC,3023,f,0.15164,0.26265,3,0.15164,1.7321,0.0,0.45493,0.07
110041,mIgG2_B,PER2_AD,3024,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,POH2_DC,3025,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,RAE2_CD,3027,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,ROGAN_CF,3030,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,SOLDIER_BG,3031,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,SOZ_AC,3032,f,0.32083,0.64165,4,0.32083,2.0,0.0,1.2833,0.44
110041,mIgG2_B,VOY_GH,3034,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,WOT2_DC,3037,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,WOT2_DF,3038,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XAB_DA,3039,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XAB8_DA,3040,f,0.26476,0.45858,3,0.26476,1.7321,0.0,0.79429,0.31
110041,mIgG2_B,XAD7_BG,3041,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XAN_DG,3042,f,0.0,0.0,3,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XAO_AF,3043,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XAP_AE,3044,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XAS_AF,3045,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XEB2_AF,3047,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XED2_AD,3048,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XEH2_HD,3049,f,0.0,0.0,2,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,XXXEC_GF,3052,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC022/Geni,3056,f,0.0,0.0,1,0.0,,0.0,0.0,-0.26
110041,mIgG2_B,CC008/Geni,1715,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC010/Geni,1716,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC012/Geni,1717,m,2.5781,0.5811,2,0.4109,0.2254,2.1672,2.989,2.72
110041,mIgG2_B,CC013/Geni,1718,m,0.0,0.0,3,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC016/Geni,1719,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC020/Geni,1720,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC023/Geni,1721,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC024/Geni,1722,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC025/Geni,1723,m,0.0,0.0,4,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC026/Geni,1724,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC027/Geni,1725,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC030/Geni,1726,m,0.6252,0.0,1,0.0,0.0,0.6252,0.6252,0.34
110041,mIgG2_B,CC032/Geni,1728,m,2.3569,0.30321,2,0.2144,0.1286,2.1425,2.5713,2.45
110041,mIgG2_B,CC033/Geni,1729,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC042/Geni,1731,m,0.71585,0.0,1,0.0,0.0,0.71585,0.71585,0.45
110041,mIgG2_B,CC043/Geni,1732,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC056/Geni,1733,m,0.32531,0.56345,3,0.32531,1.7321,0.0,0.97592,-0.02
110041,mIgG2_B,CC061/Geni,1734,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CIV2_FE,1735,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,DET3_GA,1736,m,4.5375,0.585,4,0.2925,0.1289,4.1382,5.407,5.1
110041,mIgG2_B,DONNELL_HA,1737,m,1.8441,0.08994,2,0.0636,0.0488,1.7805,1.9077,1.83
110041,mIgG2_B,FIV_AC,1738,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,FUF_HE,1739,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,GALASUPREME_CE,1740,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,GIT_GC,1741,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,HAX2_EF,1742,m,0.53985,0.76346,2,0.53985,1.4142,0.0,1.0797,0.24
110041,mIgG2_B,HAZ_FE,1743,m,1.3041,0.0,1,0.0,0.0,1.3041,1.3041,1.17
110041,mIgG2_B,HOE_GC,1745,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,JUD_EF,1746,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LAM_DC,1748,m,0.7972,1.1274,2,0.7972,1.4142,0.0,1.5944,0.55
110041,mIgG2_B,LAX_FC,1750,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LEL_FH,1751,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LIP_BG,1752,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LOM_BG,1755,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LOT_FC,1756,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LUF_AD,1758,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LUZ_FH,1762,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,PAT_CD,1766,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,PEF_EC,1767,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,POH_DC,1768,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,SEH_AH,1770,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,STUCKY_HF,1771,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,VIT_ED,1772,m,1.6472,0.0,1,0.0,0.0,1.6472,1.6472,1.59
110041,mIgG2_B,VUX2_HF,1773,m,1.0001,0.0,1,0.0,0.0,1.0001,1.0001,0.8
110041,mIgG2_B,XAD8_BG,1776,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XAS4_AF,1778,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XAV_AH,1779,m,0.39277,0.68029,3,0.39277,1.7321,0.0,1.1783,0.06
110041,mIgG2_B,XEB_AF,1782,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XEQ_EH,1783,m,0.85365,1.2072,2,0.85365,1.4142,0.0,1.7073,0.62
110041,mIgG2_B,XXEN3_DC,1785,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,YOX_DE,1786,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,BEW_BG,3002,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CAMERON_GA,3004,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC045/Geni,3005,m,1.8679,0.0,1,0.0,0.0,1.8679,1.8679,1.85
110041,mIgG2_B,CIS2_AD,3006,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,JAFFA_CE,3013,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,JEUNE_CA,3014,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LAK_DA,3016,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LEM_AF,3017,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,LEM2_AF,3018,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,MAK_DG,3020,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,MOP_EF,3022,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,PEF2_EC,3023,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,PER2_AD,3024,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,POH2_DC,3025,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,RAE2_CD,3027,m,0.9068,1.2824,2,0.9068,1.4142,0.0,1.8136,0.68
110041,mIgG2_B,ROGAN_CF,3030,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,SOZ_AC,3032,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,TUY_BA,3033,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,VOY_GH,3034,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,WOT2_DC,3037,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XAB_DA,3039,m,0.0,0.0,3,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XAB8_DA,3040,m,0.0,0.0,3,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XAD7_BG,3041,m,0.0,0.0,3,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XAN_DG,3042,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XAO_AF,3043,m,2.3198,2.2538,4,1.1269,0.9715,0.0,5.3705,2.4
110041,mIgG2_B,XAP_AE,3044,m,0.0,0.0,2,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XAS_AF,3045,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XED2_AD,3048,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XEH2_HD,3049,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,XXXEC_GF,3052,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,ZIE2_HA,3054,m,3.2851,3.129,3,1.8065,0.9525,1.0676,6.8642,3.58
110041,mIgG2_B,ZOE_HA,3055,m,0.0,0.0,1,0.0,,0.0,0.0,-0.42
110041,mIgG2_B,CC022/Geni,3056,m,1.0265,0.0,1,0.0,0.0,1.0265,1.0265,0.83
