measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22911,NEUT16,C3H/HeJ,6,f,0.623,0.110,10,0.0349,0.177,0.470,0.850,0.60
22911,NEUT16,C57BL/6J,7,f,0.228,0.196,35,0.0331,0.859,0.0800,1.05,-1.24
22911,NEUT16,DBA/2J,8,f,0.732,0.219,11,0.0660,0.299,0.420,1.20,1.11
22911,NEUT16,FVB/NJ,9,f,0.232,0.0710,10,0.0224,0.306,0.150,0.380,-1.22
22911,NEUT16,NOD/ShiLtJ,13,f,0.629,0.283,20,0.0632,0.449,0.190,1.33,0.63
22911,NEUT16,CBA/J,16,f,0.566,0.428,22,0.0913,0.756,0.190,2.36,0.33
22911,NEUT16,BALB/cByJ,50,f,0.768,0.274,21,0.0599,0.357,0.350,1.39,1.27
22911,NEUT16,NOD.CB17-Prkdc<scid>/J,126,f,0.401,0.146,10,0.0463,0.365,0.200,0.630,-0.43
22911,NEUT16,B6D2F1/J,176,f,0.271,0.123,16,0.0309,0.455,0.100,0.590,-1.04
22911,NEUT16,C3H/HeJ,6,m,0.704,0.322,11,0.0970,0.457,0.430,1.46,0.16
22911,NEUT16,C57BL/6J,7,m,1.17,1.11,30,0.203,0.951,0.120,4.53,1.96
22911,NEUT16,DBA/2J,8,m,0.586,0.141,11,0.0424,0.240,0.410,0.820,-0.29
22911,NEUT16,FVB/NJ,9,m,0.949,0.578,11,0.174,0.609,0.230,1.85,1.11
22911,NEUT16,NOD/ShiLtJ,13,m,0.582,0.197,21,0.0429,0.338,0.380,1.17,-0.30
22911,NEUT16,CBA/J,16,m,0.380,0.121,23,0.0252,0.318,0.230,0.760,-1.08
22911,NEUT16,BALB/cByJ,50,m,0.668,0.230,22,0.0491,0.345,0.400,1.17,0.03
22911,NEUT16,NOD.CB17-Prkdc<scid>/J,126,m,0.349,0.0703,10,0.0222,0.201,0.240,0.500,-1.20
22911,NEUT16,B6D2F1/J,176,m,0.564,0.267,10,0.0845,0.474,0.210,1.05,-0.37
