measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47502,RMS_M12,129S1/SvImJ,3,f,42.9,15.0,3,8.68,0.350,29.8,59.3,0.74
47502,RMS_M12,A/J,4,f,48.0,2.51,3,1.45,0.0522,46.3,50.9,1.42
47502,RMS_M12,C3H/HeJ,6,f,34.9,2.56,3,1.48,0.0732,32.0,36.8,-0.33
47502,RMS_M12,C57BL/6J,7,f,32.5,2.27,3,1.31,0.0699,31.2,35.2,-0.65
47502,RMS_M12,DBA/2J,8,f,35.6,7.33,2,5.18,0.206,30.4,40.8,-0.24
47502,RMS_M12,FVB/NJ,9,f,48.0,11.9,5,5.33,0.248,35.9,67.0,1.42
47502,RMS_M12,CBA/J,16,f,25.6,3.34,3,1.93,0.131,21.8,28.0,-1.57
47502,RMS_M12,129X1/SvJ,47,f,33.0,6.12,2,4.32,0.185,28.7,37.4,-0.58
47502,RMS_M12,BALB/cByJ,50,f,35.8,15.8,3,9.10,0.441,19.6,51.1,-0.21
47502,RMS_M12,129S1/SvImJ,3,m,42.8,13.2,3,7.65,0.310,29.2,55.6,0.94
47502,RMS_M12,A/J,4,m,41.7,2.45,3,1.42,0.0588,39.7,44.5,0.82
47502,RMS_M12,C3H/HeJ,6,m,23.2,0,1,0,0,23.2,23.2,-1.27
47502,RMS_M12,C57BL/6J,7,m,31.3,6.23,3,3.60,0.199,27.4,38.5,-0.35
47502,RMS_M12,DBA/2J,8,m,41.2,15.2,2,10.7,0.369,30.5,52.0,0.76
47502,RMS_M12,FVB/NJ,9,m,46.1,9.60,2,6.79,0.208,39.3,52.9,1.31
47502,RMS_M12,CBA/J,16,m,32.1,4.54,2,3.21,0.141,28.9,35.3,-0.26
47502,RMS_M12,129X1/SvJ,47,m,21.6,9.43,3,5.45,0.437,12.0,30.9,-1.45
47502,RMS_M12,BALB/cByJ,50,m,30.0,3.65,3,2.11,0.122,26.2,33.4,-0.50
