measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
13206,HGB,BTBR T<+> Itpr3<tf>/J,1,f,14.7,0.231,10,0.0731,0.0157,14.4,15.0,-0.63
13206,HGB,CAST/EiJ,2,f,15.4,0.310,9,0.103,0.0201,14.9,15.8,0.56
13206,HGB,129S1/SvImJ,3,f,16.2,0.364,15,0.0940,0.0224,15.4,16.7,1.92
13206,HGB,A/J,4,f,15.0,0.341,10,0.108,0.0226,14.5,15.4,-0.12
13206,HGB,BALB/cJ,5,f,15.5,0.307,10,0.0971,0.0198,15.0,15.9,0.73
13206,HGB,C3H/HeJ,6,f,14.8,0.350,10,0.111,0.0238,14.3,15.2,-0.46
13206,HGB,C57BL/6J,7,f,15.4,0.336,15,0.0867,0.0217,14.9,15.9,0.56
13206,HGB,DBA/2J,8,f,14.7,0.307,15,0.0792,0.0209,14.2,15.2,-0.63
13206,HGB,FVB/NJ,9,f,14.2,0.436,15,0.112,0.0307,13.2,14.8,-1.48
13206,HGB,CBA/J,16,f,14.3,0.416,10,0.132,0.0292,13.7,15.0,-1.31
13206,HGB,SJL/J,17,f,14.6,0.498,15,0.129,0.0341,13.6,15.3,-0.80
13206,HGB,C57BL/10J,38,f,14.6,0.323,13,0.0895,0.0221,14.0,15.1,-0.80
13206,HGB,BALB/cByJ,50,f,16.0,0.449,15,0.116,0.0281,15.1,16.7,1.58
13206,HGB,129S6/SvEvTac,53,f,15.5,0.394,10,0.125,0.0254,14.7,16.0,0.73
13206,HGB,C3HeB/FeJ,59,f,14.7,0.501,15,0.129,0.0340,13.4,15.8,-0.63
13206,HGB,CBA/CaJ,77,f,15.5,0.369,14,0.0986,0.0238,14.8,16.0,0.73
13206,HGB,BTBR T<+> Itpr3<tf>/J,1,m,14.5,0.350,10,0.111,0.0242,14.0,14.9,-0.41
13206,HGB,CAST/EiJ,2,m,15.5,0.433,9,0.144,0.0279,15.0,16.1,1.32
13206,HGB,129S1/SvImJ,3,m,16.0,0.483,15,0.125,0.0302,14.7,16.7,2.18
13206,HGB,A/J,4,m,14.5,0.469,8,0.166,0.0325,13.9,15.3,-0.41
13206,HGB,BALB/cJ,5,m,14.8,0.545,9,0.182,0.0369,14.0,15.7,0.11
13206,HGB,C3H/HeJ,6,m,14.6,0.569,10,0.180,0.0389,13.8,15.3,-0.24
13206,HGB,C57BL/6J,7,m,14.8,0.483,14,0.129,0.0325,13.5,15.6,0.11
13206,HGB,DBA/2J,8,m,15.0,0.639,14,0.171,0.0427,14.3,16.6,0.45
13206,HGB,FVB/NJ,9,m,14.1,0.353,15,0.0913,0.0251,13.4,14.6,-1.10
13206,HGB,CBA/J,16,m,14.2,0.371,9,0.124,0.0262,13.5,14.7,-0.93
13206,HGB,SJL/J,17,m,13.7,0.459,14,0.123,0.0336,12.8,14.3,-1.79
13206,HGB,C57BL/10J,38,m,14.1,0.373,15,0.0963,0.0265,13.4,14.7,-1.10
13206,HGB,BALB/cByJ,50,m,15.2,0.451,15,0.116,0.0297,13.9,15.8,0.80
13206,HGB,129S6/SvEvTac,53,m,14.9,1.16,10,0.365,0.0774,12.2,16.2,0.28
13206,HGB,C3HeB/FeJ,59,m,14.7,0.360,15,0.0930,0.0245,14.0,15.3,-0.06
13206,HGB,CBA/CaJ,77,m,15.2,0.492,14,0.132,0.0323,14.4,16.0,0.80
