measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45110,EOS_pct,CAST/EiJ,2,m,2.26,2.16,6,0.883,0.955,0.380,5.52,0.76
45110,EOS_pct,129S1/SvImJ,3,m,1.01,0.173,5,0.0772,0.170,0.790,1.20,-0.21
45110,EOS_pct,A/J,4,m,1.39,0.376,6,0.154,0.271,1.12,2.02,0.08
45110,EOS_pct,C57BL/6J,7,m,1.60,0.607,6,0.248,0.379,0.820,2.33,0.25
45110,EOS_pct,NOD/ShiLtJ,13,m,2.45,1.01,11,0.305,0.412,0.810,4.19,0.91
45110,EOS_pct,WSB/EiJ,42,m,2.96,1.57,8,0.557,0.531,1.02,5.07,1.30
45110,EOS_pct,NZO/HlLtJ,122,m,0.687,0.641,7,0.242,0.933,0.140,1.79,-0.46
45110,EOS_pct,PWK/PhJ,217,m,3.70,1.42,5,0.635,0.384,2.07,5.95,1.88
45110,EOS_pct,PreCC1009/Unc,2160,m,1.07,0,1,0,0,1.07,1.07,-0.16
45110,EOS_pct,PreCC1057/Unc,2163,m,0.250,0,1,0,0,0.250,0.250,-0.80
45110,EOS_pct,PreCC1114/Unc,2167,m,0.180,0,1,0,0,0.180,0.180,-0.85
45110,EOS_pct,PreCC1234/Unc,2182,m,0.280,0,1,0,0,0.280,0.280,-0.78
45110,EOS_pct,PreCC1237/Unc,2183,m,4.82,0,1,0,0,4.82,4.82,2.75
45110,EOS_pct,PreCC1246/Unc,2184,m,1.64,0,1,0,0,1.64,1.64,0.28
45110,EOS_pct,PreCC1401/Unc,2197,m,1.37,0,1,0,0,1.37,1.37,0.07
45110,EOS_pct,PreCC1524/Unc,2212,m,0.370,0,1,0,0,0.370,0.370,-0.71
45110,EOS_pct,PreCC1566/Unc,2217,m,0.450,0,1,0,0,0.450,0.450,-0.64
45110,EOS_pct,PreCC1635/Unc,2227,m,0.800,0,1,0,0,0.800,0.800,-0.37
45110,EOS_pct,PreCC1639/Unc,2228,m,7.72,0,1,0,0,7.72,7.72,4.99
45110,EOS_pct,PreCC2041/Unc,2232,m,0.830,0,1,0,0,0.830,0.830,-0.35
45110,EOS_pct,PreCC2075/Unc,2233,m,2.91,0,1,0,0,2.91,2.91,1.26
45110,EOS_pct,PreCC2291/Unc,2242,m,1.18,0,1,0,0,1.18,1.18,-0.08
45110,EOS_pct,PreCC2558/Unc,2251,m,1.04,0,1,0,0,1.04,1.04,-0.19
45110,EOS_pct,PreCC3011/Unc,2257,m,0,0,1,0,0,0,0,-0.99
45110,EOS_pct,PreCC3018/Unc,2258,m,0.890,0,1,0,0,0.890,0.890,-0.30
45110,EOS_pct,PreCC3019/Unc,2259,m,5.26,0,1,0,0,5.26,5.26,3.09
45110,EOS_pct,PreCC3046/Unc,2261,m,0.610,0,1,0,0,0.610,0.610,-0.52
45110,EOS_pct,PreCC3087/Unc,2262,m,1.31,0,1,0,0,1.31,1.31,0.02
45110,EOS_pct,PreCC3168/Unc,2263,m,1.59,0,1,0,0,1.59,1.59,0.24
45110,EOS_pct,PreCC3289/Unc,2264,m,0.930,0,1,0,0,0.930,0.930,-0.27
45110,EOS_pct,PreCC3389/Unc,2265,m,3.17,0,1,0,0,3.17,3.17,1.47
45110,EOS_pct,PreCC3415/Unc,2266,m,0.540,0,1,0,0,0.540,0.540,-0.57
45110,EOS_pct,PreCC3489/Unc,2267,m,0.970,0,1,0,0,0.970,0.970,-0.24
45110,EOS_pct,PreCC3515/Unc,2268,m,3.94,0,1,0,0,3.94,3.94,2.06
45110,EOS_pct,PreCC4179/Unc,2278,m,0.230,0,1,0,0,0.230,0.230,-0.81
45110,EOS_pct,PreCC4227/Unc,2279,m,0.830,0,1,0,0,0.830,0.830,-0.35
45110,EOS_pct,PreCC4251/Unc,2280,m,3.59,0,1,0,0,3.59,3.59,1.79
45110,EOS_pct,PreCC4390/Unc,2284,m,0.500,0,1,0,0,0.500,0.500,-0.61
45110,EOS_pct,PreCC4410/Unc,2286,m,1.12,0,1,0,0,1.12,1.12,-0.12
45110,EOS_pct,PreCC4559/Unc,2291,m,0.600,0,1,0,0,0.600,0.600,-0.53
45110,EOS_pct,PreCC4650/Unc,2296,m,5.37,0,1,0,0,5.37,5.37,3.17
45110,EOS_pct,PreCC5019/Unc,2298,m,1.13,0,1,0,0,1.13,1.13,-0.12
45110,EOS_pct,PreCC5067/Unc,2299,m,0.570,0,1,0,0,0.570,0.570,-0.55
45110,EOS_pct,PreCC5091/Unc,2300,m,4.30,0,1,0,0,4.30,4.30,2.34
45110,EOS_pct,PreCC5118/Unc,2301,m,1.83,0,1,0,0,1.83,1.83,0.43
45110,EOS_pct,PreCC5140/Unc,2302,m,0.850,0,1,0,0,0.850,0.850,-0.33
45110,EOS_pct,PreCC5232/Unc,2304,m,0.230,0,1,0,0,0.230,0.230,-0.81
45110,EOS_pct,PreCC5410/Unc,2305,m,0.220,0,1,0,0,0.220,0.220,-0.82
45110,EOS_pct,PreCC5489/Unc,2307,m,0.980,0,1,0,0,0.980,0.980,-0.23
45110,EOS_pct,PreCC5612/Unc,2308,m,0.280,0,1,0,0,0.280,0.280,-0.78
45110,EOS_pct,PreCC3078/Unc,2318,m,0.140,0,1,0,0,0.140,0.140,-0.88
45110,EOS_pct,PreCC3080/Unc,2319,m,0.710,0,1,0,0,0.710,0.710,-0.44
45110,EOS_pct,PreCC3118/Unc,2320,m,1.19,0,1,0,0,1.19,1.19,-0.07
45110,EOS_pct,PreCC3154/Unc,2321,m,0.210,0,1,0,0,0.210,0.210,-0.83
45110,EOS_pct,PreCC3156/Unc,2322,m,0.160,0,1,0,0,0.160,0.160,-0.87
45110,EOS_pct,PreCC3232/Unc,2323,m,0.850,0,1,0,0,0.850,0.850,-0.33
45110,EOS_pct,PreCC3327/Unc,2324,m,0.510,0,1,0,0,0.510,0.510,-0.60
45110,EOS_pct,PreCC3358/Unc,2325,m,0.200,0,1,0,0,0.200,0.200,-0.84
45110,EOS_pct,PreCC3370/Unc,2326,m,1.36,0,1,0,0,1.36,1.36,0.06
45110,EOS_pct,PreCC3443/Unc,2328,m,0.260,0,1,0,0,0.260,0.260,-0.79
45110,EOS_pct,PreCC3513/Unc,2329,m,3.11,0,1,0,0,3.11,3.11,1.42
45110,EOS_pct,PreCC3548/Unc,2330,m,0.730,0,1,0,0,0.730,0.730,-0.43
45110,EOS_pct,PreCC3549/Unc,2331,m,0.930,0,1,0,0,0.930,0.930,-0.27
45110,EOS_pct,PreCC3564/Unc,2332,m,0.260,0,1,0,0,0.260,0.260,-0.79
45110,EOS_pct,PreCC3584/Unc,2333,m,1.24,0,1,0,0,1.24,1.24,-0.03
45110,EOS_pct,PreCC3612/Unc,2334,m,0.800,0,1,0,0,0.800,0.800,-0.37
45110,EOS_pct,PreCC5046/Unc,2335,m,0.670,0,1,0,0,0.670,0.670,-0.47
45110,EOS_pct,PreCC5049/Unc,2336,m,0.610,0,1,0,0,0.610,0.610,-0.52
45110,EOS_pct,PreCC5066/Unc,2337,m,0.460,0,1,0,0,0.460,0.460,-0.64
45110,EOS_pct,PreCC5076/Unc,2338,m,1.18,0,1,0,0,1.18,1.18,-0.08
45110,EOS_pct,PreCC5130/Unc,2339,m,0.360,0,1,0,0,0.360,0.360,-0.71
45110,EOS_pct,PreCC5154/Unc,2340,m,0.370,0,1,0,0,0.370,0.370,-0.71
45110,EOS_pct,PreCC5156/Unc,2341,m,0.500,0,1,0,0,0.500,0.500,-0.61
45110,EOS_pct,PreCC5252/Unc,2344,m,0.0800,0,1,0,0,0.0800,0.0800,-0.93
45110,EOS_pct,PreCC5308/Unc,2346,m,0.920,0,1,0,0,0.920,0.920,-0.28
45110,EOS_pct,PreCC5344/Unc,2347,m,0.450,0,1,0,0,0.450,0.450,-0.64
45110,EOS_pct,PreCC5370/Unc,2349,m,1.01,0,1,0,0,1.01,1.01,-0.21
45110,EOS_pct,PreCC5389/Unc,2350,m,0.120,0,1,0,0,0.120,0.120,-0.90
45110,EOS_pct,PreCC5454/Unc,2351,m,0.180,0,1,0,0,0.180,0.180,-0.85
45110,EOS_pct,PreCC5480/Unc,2352,m,0.980,0,1,0,0,0.980,0.980,-0.23
45110,EOS_pct,PreCC5513/Unc,2353,m,0.820,0,1,0,0,0.820,0.820,-0.36
45110,EOS_pct,PreCC5515/Unc,2354,m,1.05,0,1,0,0,1.05,1.05,-0.18
45110,EOS_pct,PreCC5528/Unc,2355,m,0.270,0,1,0,0,0.270,0.270,-0.78
45110,EOS_pct,PreCC5546/Unc,2356,m,0.980,0,1,0,0,0.980,0.980,-0.23
45110,EOS_pct,PreCC5549/Unc,2357,m,0.580,0,1,0,0,0.580,0.580,-0.54
45110,EOS_pct,PreCC1427/Unc,2378,m,1.30,0,1,0,0,1.30,1.30,0.02
45110,EOS_pct,PreCC113/Unc,2392,m,0.920,0,1,0,0,0.920,0.920,-0.28
45110,EOS_pct,PreCC125/Unc,2393,m,0.190,0,1,0,0,0.190,0.190,-0.85
45110,EOS_pct,PreCC166/Unc,2394,m,0.610,0,1,0,0,0.610,0.610,-0.52
45110,EOS_pct,PreCC219/Unc,2395,m,2.76,0,1,0,0,2.76,2.76,1.15
45110,EOS_pct,PreCC220/Unc,2396,m,0.950,0,1,0,0,0.950,0.950,-0.26
45110,EOS_pct,PreCC232/Unc,2397,m,0.850,0,1,0,0,0.850,0.850,-0.33
45110,EOS_pct,PreCC237/Unc,2398,m,1.01,0,1,0,0,1.01,1.01,-0.21
45110,EOS_pct,PreCC291/Unc,2399,m,2.12,0,1,0,0,2.12,2.12,0.65
45110,EOS_pct,PreCC3009/Unc,2400,m,0.710,0,1,0,0,0.710,0.710,-0.44
45110,EOS_pct,PreCC3061/Unc,2401,m,1.41,0,1,0,0,1.41,1.41,0.10
45110,EOS_pct,PreCC3066/Unc,2402,m,0.130,0,1,0,0,0.130,0.130,-0.89
45110,EOS_pct,PreCC3067/Unc,2403,m,0.680,0,1,0,0,0.680,0.680,-0.47
45110,EOS_pct,PreCC3076/Unc,2404,m,1.11,0,1,0,0,1.11,1.11,-0.13
45110,EOS_pct,PreCC3081/Unc,2405,m,0.160,0,1,0,0,0.160,0.160,-0.87
45110,EOS_pct,PreCC3091/Unc,2406,m,0.450,0,1,0,0,0.450,0.450,-0.64
45110,EOS_pct,PreCC3140/Unc,2407,m,0.620,0,1,0,0,0.620,0.620,-0.51
45110,EOS_pct,PreCC3180/Unc,2408,m,0.150,0,1,0,0,0.150,0.150,-0.88
45110,EOS_pct,PreCC3181/Unc,2409,m,0.740,0,1,0,0,0.740,0.740,-0.42
45110,EOS_pct,PreCC3291/Unc,2410,m,2.60,0,1,0,0,2.60,2.60,1.02
45110,EOS_pct,PreCC3344/Unc,2411,m,1.24,0,1,0,0,1.24,1.24,-0.03
45110,EOS_pct,PreCC3401/Unc,2412,m,0.480,0,1,0,0,0.480,0.480,-0.62
45110,EOS_pct,PreCC3426/Unc,2413,m,1.50,0,1,0,0,1.50,1.50,0.17
45110,EOS_pct,PreCC3431/Unc,2414,m,2.45,0,1,0,0,2.45,2.45,0.91
45110,EOS_pct,PreCC3467/Unc,2415,m,0.740,0,1,0,0,0.740,0.740,-0.42
45110,EOS_pct,PreCC3528/Unc,2416,m,0.790,0,1,0,0,0.790,0.790,-0.38
45110,EOS_pct,PreCC3546/Unc,2417,m,0.320,0,1,0,0,0.320,0.320,-0.74
45110,EOS_pct,PreCC3594/Unc,2418,m,0.930,0,1,0,0,0.930,0.930,-0.27
45110,EOS_pct,PreCC381/Unc,2419,m,1.46,0,1,0,0,1.46,1.46,0.14
45110,EOS_pct,PreCC41/Unc,2420,m,6.15,0,1,0,0,6.15,6.15,3.78
45110,EOS_pct,PreCC477/Unc,2421,m,0.390,0,1,0,0,0.390,0.390,-0.69
45110,EOS_pct,PreCC489/Unc,2422,m,1.16,0,1,0,0,1.16,1.16,-0.09
45110,EOS_pct,PreCC5087/Unc,2423,m,1.52,0,1,0,0,1.52,1.52,0.19
45110,EOS_pct,PreCC5164/Unc,2424,m,0.570,0,1,0,0,0.570,0.570,-0.55
45110,EOS_pct,PreCC5291/Unc,2425,m,2.80,0,1,0,0,2.80,2.80,1.18
45110,EOS_pct,PreCC538/Unc,2426,m,0.670,0,1,0,0,0.670,0.670,-0.47
45110,EOS_pct,PreCC5401/Unc,2427,m,1.31,0,1,0,0,1.31,1.31,0.02
45110,EOS_pct,PreCC5516/Unc,2428,m,0.400,0,1,0,0,0.400,0.400,-0.68
45110,EOS_pct,PreCC555/Unc,2429,m,0.210,0,1,0,0,0.210,0.210,-0.83
45110,EOS_pct,PreCC5560/Unc,2430,m,0.140,0,1,0,0,0.140,0.140,-0.88
45110,EOS_pct,PreCC559/Unc,2431,m,1.06,0,1,0,0,1.06,1.06,-0.17
45110,EOS_pct,PreCC692/Unc,2432,m,1.82,0,1,0,0,1.82,1.82,0.42
45110,EOS_pct,PreCC712/Unc,2433,m,1.07,0,1,0,0,1.07,1.07,-0.16
45110,EOS_pct,PreCC739/Unc,2434,m,2.82,0,1,0,0,2.82,2.82,1.19
45110,EOS_pct,PreCC779/Unc,2435,m,1.63,0,1,0,0,1.63,1.63,0.27
45110,EOS_pct,PreCC799/Unc,2436,m,1.57,0,1,0,0,1.57,1.57,0.22
45110,EOS_pct,PreCC801/Unc,2437,m,0.600,0,1,0,0,0.600,0.600,-0.53
45110,EOS_pct,PreCC820/Unc,2438,m,2.10,0,1,0,0,2.10,2.10,0.64
45110,EOS_pct,PreCC821/Unc,2439,m,1.06,0,1,0,0,1.06,1.06,-0.17
45110,EOS_pct,PreCC867/Unc,2440,m,3.80,0,1,0,0,3.80,3.80,1.95
45110,EOS_pct,PreCC896/Unc,2441,m,3.34,0,1,0,0,3.34,3.34,1.60
45110,EOS_pct,PreCC900/Unc,2442,m,1.53,0,1,0,0,1.53,1.53,0.19
45110,EOS_pct,PreCC940/Unc,2443,m,2.55,0,1,0,0,2.55,2.55,0.98
