measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43421,RBC,CAST/EiJ,2,f,12.1,0.441,5,0.197,0.0365,11.7,12.8,0.92
43421,RBC,129S1/SvImJ,3,f,9.69,0.212,2,0.150,0.0219,9.54,9.84,-1.21
43421,RBC,A/J,4,f,8.64,0.403,2,0.285,0.0466,8.36,8.93,-2.14
43421,RBC,C57BL/6J,7,f,11.2,0.610,20,0.136,0.0543,9.98,12.2,0.12
43421,RBC,NOD/ShiLtJ,13,f,7.13,0.655,3,0.378,0.0920,6.46,7.77,-3.48
43421,RBC,WSB/EiJ,42,f,11.1,0.290,2,0.205,0.0261,10.9,11.3,0.03
43421,RBC,B6AF1/J,175,f,9.69,0,1,0,0,9.69,9.69,-1.21
43421,RBC,PWK/PhJ,217,f,9.56,0.537,2,0.380,0.0562,9.18,9.94,-1.33
43421,RBC,B6129SF1/J,330,f,10.8,0.255,2,0.180,0.0236,10.6,10.9,-0.23
43421,RBC,129SB6F1,335,f,11.6,0.544,2,0.385,0.0470,11.2,12.0,0.47
43421,RBC,129SPWKF1,340,f,13.4,0,1,0,0,13.4,13.4,2.06
43421,RBC,B6PWKF1,345,f,12.0,0,1,0,0,12.0,12.0,0.83
43421,RBC,PWK129SF1,371,f,11.1,0,1,0,0,11.1,11.1,0.03
43421,RBC,129SAF1,1201,f,11.9,0,1,0,0,11.9,11.9,0.74
43421,RBC,129SCASTF1,1202,f,10.8,0.141,2,0.100,0.0132,10.7,10.8,-0.23
43421,RBC,AB6F1,1207,f,11.8,0,1,0,0,11.8,11.8,0.65
43421,RBC,ANZOF1,1210,f,10.8,0,1,0,0,10.8,10.8,-0.23
43421,RBC,B6NODF1,1216,f,10.6,0,1,0,0,10.6,10.6,-0.41
43421,RBC,B6NZOF1,1217,f,10.9,0,1,0,0,10.9,10.9,-0.14
43421,RBC,CASTAF1,1220,f,12.4,0,1,0,0,12.4,12.4,1.18
43421,RBC,CASTB6F1,1221,f,12.8,0,1,0,0,12.8,12.8,1.53
43421,RBC,CASTNZOF1,1223,f,11.6,0.951,4,0.475,0.0816,10.6,12.7,0.47
43421,RBC,CASTPWKF1,1224,f,12.0,0.450,5,0.201,0.0376,11.3,12.4,0.83
43421,RBC,CASTWSBF1,1225,f,11.6,1.12,2,0.795,0.0973,10.8,12.3,0.47
43421,RBC,NODAF1,1227,f,10.8,0,1,0,0,10.8,10.8,-0.23
43421,RBC,NODB6F1,1228,f,10.8,0.172,3,0.0991,0.0159,10.7,11.0,-0.23
43421,RBC,NODNZOF1,1230,f,10.4,0.134,2,0.0950,0.0129,10.3,10.5,-0.59
43421,RBC,NZO129SF1,1233,f,11.4,0,1,0,0,11.4,11.4,0.30
43421,RBC,NZOAF1,1234,f,11.0,0,1,0,0,11.0,11.0,-0.06
43421,RBC,NZOWSBF1,1237,f,11.5,0.286,3,0.165,0.0248,11.2,11.7,0.39
43421,RBC,PWKAF1,1238,f,11.8,0,1,0,0,11.8,11.8,0.65
43421,RBC,PWKNODF1,1240,f,11.5,0,1,0,0,11.5,11.5,0.39
43421,RBC,WSB129SF1,1243,f,11.7,0,1,0,0,11.7,11.7,0.56
43421,RBC,WSBAF1,1244,f,11.7,0,1,0,0,11.7,11.7,0.56
43421,RBC,WSBB6F1,1245,f,11.2,0.382,2,0.270,0.0342,10.9,11.4,0.12
43421,RBC,WSBNODF1,1247,f,10.9,0,1,0,0,10.9,10.9,-0.14
43421,RBC,WSBNZOF1,1248,f,9.72,2.10,6,0.858,0.216,5.91,11.9,-1.19
43421,RBC,WSBPWKF1,1249,f,10.8,1.02,2,0.720,0.0941,10.1,11.5,-0.23
43421,RBC,CAST/EiJ,2,m,13.1,0.0424,2,0.0300,0.00325,13.0,13.1,1.30
43421,RBC,129S1/SvImJ,3,m,9.72,0.127,2,0.0900,0.0131,9.63,9.81,-0.73
43421,RBC,A/J,4,m,8.93,0.877,6,0.358,0.0982,7.92,10.3,-1.21
43421,RBC,C57BL/6J,7,m,11.3,0.544,37,0.0894,0.0480,9.92,12.3,0.22
43421,RBC,NOD/ShiLtJ,13,m,8.33,0.165,3,0.0950,0.0198,8.14,8.43,-1.57
43421,RBC,WSB/EiJ,42,m,12.2,0,1,0,0,12.2,12.2,0.76
43421,RBC,NZO/HlLtJ,122,m,10.7,0,1,0,0,10.7,10.7,-0.14
43421,RBC,B6AF1/J,175,m,10.6,0,1,0,0,10.6,10.6,-0.20
43421,RBC,PWK/PhJ,217,m,10.8,1.35,4,0.676,0.125,9.49,12.1,-0.08
43421,RBC,129SB6F1,335,m,11.6,0.127,2,0.0900,0.0110,11.5,11.7,0.40
43421,RBC,129SAF1,1201,m,11.7,0.0990,2,0.0700,0.00847,11.6,11.8,0.46
43421,RBC,129SNODF1,1203,m,11.3,0.431,2,0.305,0.0380,11.0,11.7,0.22
43421,RBC,129SNZOF1,1204,m,11.2,0.297,2,0.210,0.0266,11.0,11.4,0.16
43421,RBC,AB6F1,1207,m,10.3,0.399,4,0.200,0.0387,9.83,10.8,-0.38
43421,RBC,ANODF1,1209,m,9.76,0.677,7,0.256,0.0694,8.70,10.7,-0.71
43421,RBC,APWKF1,1211,m,12.5,0,1,0,0,12.5,12.5,0.94
43421,RBC,AWSBF1,1212,m,11.7,0,1,0,0,11.7,11.7,0.46
43421,RBC,B6NODF1,1216,m,10.4,0.0141,2,0.0100,0.00136,10.4,10.4,-0.32
43421,RBC,B6NZOF1,1217,m,11.3,0,1,0,0,11.3,11.3,0.22
43421,RBC,CAST129SF1,1219,m,11.9,0.163,2,0.115,0.0136,11.8,12.0,0.58
43421,RBC,CASTAF1,1220,m,12.2,0.361,2,0.255,0.0296,11.9,12.4,0.76
43421,RBC,CASTB6F1,1221,m,12.3,0.567,3,0.327,0.0460,11.7,12.8,0.82
43421,RBC,CASTNODF1,1222,m,11.5,0,1,0,0,11.5,11.5,0.34
43421,RBC,CASTNZOF1,1223,m,10.4,0,1,0,0,10.4,10.4,-0.32
43421,RBC,CASTPWKF1,1224,m,12.9,0.367,6,0.150,0.0286,12.3,13.2,1.18
43421,RBC,NODNZOF1,1230,m,10.6,0.742,2,0.525,0.0703,10.0,11.1,-0.20
43421,RBC,NZOB6F1,1235,m,11.4,0,1,0,0,11.4,11.4,0.28
43421,RBC,NZONODF1,1236,m,3.91,0,1,0,0,3.91,3.91,-4.22
43421,RBC,PWKAF1,1238,m,11.9,0,1,0,0,11.9,11.9,0.58
43421,RBC,WSBAF1,1244,m,11.5,0.106,2,0.0750,0.00925,11.4,11.5,0.34
43421,RBC,WSBB6F1,1245,m,11.6,0.525,3,0.303,0.0454,11.2,12.2,0.40
43421,RBC,WSBCASTF1,1246,m,12.4,0.976,3,0.563,0.0786,11.4,13.4,0.88
43421,RBC,WSBNODF1,1247,m,11.1,0.552,2,0.390,0.0496,10.7,11.5,0.10
43421,RBC,WSBNZOF1,1248,m,8.95,3.45,4,1.72,0.385,3.89,11.5,-1.19
