measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114436,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,1,f,0.03978,3.439,21,0.75046,86.4451,-6.0422,5.4457,-0.06
114436,angular_velocity_median,CAST/EiJ,2,f,-1.0692,1.7246,31,0.30975,-1.613,-4.7433,2.3417,-1.08
114436,angular_velocity_median,129S1/SvImJ,3,f,0.32098,4.7245,6,1.9288,14.719,-6.7677,7.608,0.2
114436,angular_velocity_median,A/J,4,f,3.2555,3.1538,2,2.2301,0.9688,1.0254,5.4856,2.91
114436,angular_velocity_median,BALB/cJ,5,f,-0.16579,2.0213,9,0.67375,-12.192,-2.7502,4.2599,-0.25
114436,angular_velocity_median,C3H/HeJ,6,f,-0.29824,3.8156,15,0.98519,-12.7936,-8.1504,5.341,-0.37
114436,angular_velocity_median,C57BL/6J,7,f,-0.08633,2.0279,241,0.13063,-23.4908,-7.5449,4.8215,-0.17
114436,angular_velocity_median,DBA/2J,8,f,0.18308,2.4672,9,0.8224,13.4761,-3.2347,5.8554,0.08
114436,angular_velocity_median,FVB/NJ,9,f,0.17594,1.9152,15,0.4945,10.8857,-3.313,3.2284,0.07
114436,angular_velocity_median,LP/J,10,f,0.83932,1.5661,11,0.4722,1.8659,-1.4932,3.5715,0.68
114436,angular_velocity_median,NZB/BlNJ,11,f,0.83216,2.5065,16,0.62663,3.0121,-3.7297,6.3365,0.67
114436,angular_velocity_median,SWR/J,12,f,-0.00179733,1.3881,15,0.35841,-772.3129,-2.371,2.1352,-0.1
114436,angular_velocity_median,NOD/ShiLtJ,13,f,0.02276,2.0547,16,0.51368,90.2843,-5.8002,3.2737,-0.07
114436,angular_velocity_median,PL/J,14,f,0.53416,0.96574,8,0.34144,1.808,-1.1075,1.6205,0.4
114436,angular_velocity_median,AKR/J,15,f,-0.22834,2.2361,9,0.74538,-9.7929,-3.7772,3.4529,-0.31
114436,angular_velocity_median,CBA/J,16,f,3.0996,9.6113,5,4.2983,3.1009,-6.6089,18.967,2.77
114436,angular_velocity_median,SJL/J,17,f,-0.43931,2.0291,38,0.32917,-4.6189,-4.4729,3.7833,-0.5
114436,angular_velocity_median,KK/HlJ,18,f,-2.4519,3.7483,6,1.5303,-1.5288,-7.9556,1.1298,-2.36
114436,angular_velocity_median,MA/MyJ,20,f,0.05726,0.96414,8,0.34088,16.8376,-1.1164,1.6909,-0.04
114436,angular_velocity_median,BUB/BnJ,24,f,1.7543,3.5447,8,1.2532,2.0206,-3.3595,7.9022,1.53
114436,angular_velocity_median,RIIIS/J,26,f,0.10171,1.0644,7,0.40232,10.4653,-0.90803,2.1861,0.0
114436,angular_velocity_median,C58/J,28,f,-0.90609,1.1995,8,0.42408,-1.3238,-3.1551,0.20806,-0.93
114436,angular_velocity_median,SEA/GnJ,29,f,0.54425,1.7998,8,0.63632,3.3069,-2.8599,3.2287,0.41
114436,angular_velocity_median,I/LnJ,30,f,0.13533,2.4344,8,0.8607,17.9881,-2.265,3.4675,0.03
114436,angular_velocity_median,SM/J,31,f,-0.65609,1.4441,8,0.51056,-2.2011,-2.3649,2.4805,-0.7
114436,angular_velocity_median,C57BR/cdJ,32,f,0.44952,1.5673,13,0.4347,3.4867,-2.8167,2.3937,0.32
114436,angular_velocity_median,NON/ShiLtJ,34,f,0.83354,1.5326,14,0.4096,1.8386,-1.6492,3.3164,0.68
114436,angular_velocity_median,C57BLKS/J,35,f,0.84896,2.2187,11,0.66898,2.6135,-1.8817,4.2142,0.69
114436,angular_velocity_median,NZW/LacJ,36,f,-0.38811,2.4626,16,0.61566,-6.3452,-4.9751,3.0155,-0.45
114436,angular_velocity_median,C57L/J,37,f,-0.94286,2.1945,13,0.60866,-2.3275,-4.7475,2.1194,-0.96
114436,angular_velocity_median,MOLF/EiJ,40,f,1.9653,4.2538,6,1.7366,2.1645,-1.9541,8.9271,1.72
114436,angular_velocity_median,WSB/EiJ,42,f,0.28679,1.2861,7,0.48612,4.4846,-1.568,1.3583,0.17
114436,angular_velocity_median,CZECHII/EiJ,43,f,-0.70866,2.1324,7,0.80597,-3.009,-3.5419,2.0364,-0.75
114436,angular_velocity_median,TALLYHO/JngJ,46,f,-1.0177,2.7529,9,0.91764,-2.705,-5.0754,2.7284,-1.03
114436,angular_velocity_median,129X1/SvJ,47,f,1.2702,2.1761,7,0.8225,1.7132,-0.59802,4.3605,1.08
114436,angular_velocity_median,BALB/cByJ,50,f,-1.079,2.3994,7,0.9069,-2.2238,-4.7887,2.8497,-1.09
114436,angular_velocity_median,129P3/J,56,f,-0.249,2.3955,19,0.54957,-9.6204,-5.1086,4.8898,-0.32
114436,angular_velocity_median,MRL/MpJ,58,f,-1.4227,1.8053,8,0.63828,-1.2689,-4.1884,0.6722,-1.41
114436,angular_velocity_median,C3HeB/FeJ,59,f,1.1953,4.162,5,1.8613,3.4818,-2.5407,8.3427,1.01
114436,angular_velocity_median,DBA/1J,65,f,-0.68333,1.349,15,0.34831,-1.9742,-2.8442,1.0807,-0.73
114436,angular_velocity_median,CBA/CaJ,77,f,0.16553,5.1289,16,1.2822,30.9858,-10.945,10.734,0.06
114436,angular_velocity_median,LG/J,78,f,-1.4606,2.7898,2,1.9727,-1.91,-3.4333,0.51208,-1.44
114436,angular_velocity_median,C3H/HeOuJ,93,f,0.03846,1.7318,13,0.48031,45.0293,-2.6841,2.8845,-0.06
114436,angular_velocity_median,C57BL/10SnJ,94,f,0.44035,0.83035,9,0.27678,1.8857,-1.0982,1.4542,0.31
114436,angular_velocity_median,PWD/PhJ,101,f,1.5177,2.508,5,1.1216,1.6526,-0.76531,5.6356,1.31
114436,angular_velocity_median,NOR/LtJ,106,f,0.22886,1.4531,10,0.4595,6.3493,-1.9265,2.4977,0.12
114436,angular_velocity_median,MSM/MsJ,120,f,-0.20621,1.7284,8,0.61107,-8.3814,-2.7281,2.0979,-0.28
114436,angular_velocity_median,NZO/HlLtJ,122,f,0.62407,4.5348,8,1.6033,7.2666,-5.2426,6.7325,0.48
114436,angular_velocity_median,NU/J,127,f,2.4821,3.8902,5,1.7397,1.5673,-3.1564,7.7295,2.2
114436,angular_velocity_median,B6AF1/J,175,f,-0.66538,1.8431,18,0.43442,-2.77,-3.6459,2.2941,-0.71
114436,angular_velocity_median,B6D2F1/J,176,f,-0.39826,1.8033,14,0.48196,-4.5281,-3.1397,2.6662,-0.46
114436,angular_velocity_median,B6CBAF1/J,177,f,0.04971,1.8837,9,0.6279,37.8965,-1.6552,3.4119,-0.05
114436,angular_velocity_median,B6SJLF1/J,178,f,0.42413,1.6763,27,0.32261,3.9524,-2.2917,3.8786,0.3
114436,angular_velocity_median,NZBWF1/J,179,f,-2.3808,4.2153,8,1.4903,-1.7706,-10.674,3.8264,-2.29
114436,angular_velocity_median,C57BL/6NJ,182,f,-0.40742,2.2783,211,0.15685,-5.5921,-6.6889,9.11,-0.47
114436,angular_velocity_median,B6129PF1/J,201,f,0.78428,1.8333,20,0.40995,2.3376,-3.0696,3.7173,0.63
114436,angular_velocity_median,B6C3F1/J,202,f,-1.346,2.8993,24,0.59183,-2.154,-9.0538,5.3012,-1.34
114436,angular_velocity_median,CAF1/J,215,f,1.4798,7.0049,6,2.8598,4.7338,-6.6114,13.417,1.27
114436,angular_velocity_median,CB6F1/J,216,f,-0.19614,1.9259,9,0.64196,-9.8189,-3.4053,2.3442,-0.28
114436,angular_velocity_median,PWK/PhJ,217,f,0.01921,1.4699,7,0.55557,76.5057,-1.6215,2.0933,-0.08
114436,angular_velocity_median,CByB6F1/J,321,f,-0.62178,2.6566,8,0.93925,-4.2726,-3.7934,3.0814,-0.67
114436,angular_velocity_median,B6129SF1/J,330,f,-0.20676,4.295,9,1.4317,-20.7728,-4.9039,9.2494,-0.29
114436,angular_velocity_median,BTBR T<+> Itpr3<tf>/J,1,m,0.51955,3.3358,36,0.55597,6.4206,-7.6028,8.6232,0.74
114436,angular_velocity_median,CAST/EiJ,2,m,-0.36887,1.9517,14,0.52162,-5.2911,-4.5663,2.3077,-0.08
114436,angular_velocity_median,129S1/SvImJ,3,m,-1.2036,4.666,16,1.1665,-3.8767,-10.911,5.3813,-0.86
114436,angular_velocity_median,A/J,4,m,-0.09243,5.2437,4,2.6219,-56.735,-6.9076,4.3953,0.17
114436,angular_velocity_median,BALB/cJ,5,m,-0.1429,5.3502,22,1.1407,-37.4404,-13.903,6.0317,0.13
114436,angular_velocity_median,C3H/HeJ,6,m,-0.90915,3.5875,11,1.0817,-3.9459,-5.1329,5.8381,-0.59
114436,angular_velocity_median,C57BL/6J,7,m,-0.29729,2.01,388,0.10204,-6.7611,-6.7047,4.6303,-0.02
114436,angular_velocity_median,DBA/2J,8,m,-0.33052,1.7929,12,0.51757,-5.4245,-4.4816,2.8145,-0.05
114436,angular_velocity_median,FVB/NJ,9,m,0.46783,2.7121,5,1.2129,5.7972,-4.0277,3.2418,0.7
114436,angular_velocity_median,LP/J,10,m,0.53153,2.0306,20,0.45406,3.8204,-3.6583,3.8552,0.76
114436,angular_velocity_median,NZB/BlNJ,11,m,-0.47568,1.4501,5,0.64851,-3.0485,-2.6777,0.8656,-0.18
114436,angular_velocity_median,SWR/J,12,m,1.5189,2.4096,7,0.91076,1.5864,-2.0125,3.9445,1.68
114436,angular_velocity_median,NOD/ShiLtJ,13,m,0.15094,1.7726,13,0.49164,11.7444,-4.8613,1.8813,0.4
114436,angular_velocity_median,PL/J,14,m,-0.66452,2.1507,8,0.76037,-3.2364,-4.8024,1.7783,-0.36
114436,angular_velocity_median,AKR/J,15,m,-0.65078,3.2212,9,1.0737,-4.9499,-4.6341,4.329,-0.35
114436,angular_velocity_median,CBA/J,16,m,-2.141,5.3826,9,1.7942,-2.5141,-14.855,4.3545,-1.73
114436,angular_velocity_median,SJL/J,17,m,3.8993,2.2559,5,1.0089,0.5785,0.57942,6.9115,3.89
114436,angular_velocity_median,KK/HlJ,18,m,-1.117,2.5781,8,0.91148,-2.308,-4.2376,1.9043,-0.78
114436,angular_velocity_median,MA/MyJ,20,m,0.87788,1.5663,7,0.592,1.7842,-1.7125,2.5405,1.08
114436,angular_velocity_median,BUB/BnJ,24,m,-0.13302,7.8777,7,2.9775,-59.2242,-10.682,13.579,0.14
114436,angular_velocity_median,RIIIS/J,26,m,1.0862,2.0407,7,0.77132,1.8787,-1.9525,3.8307,1.27
114436,angular_velocity_median,C58/J,28,m,-1.0093,1.0111,7,0.38218,-1.0018,-2.717,0.14783,-0.68
114436,angular_velocity_median,SEA/GnJ,29,m,0.01119,1.7684,7,0.66838,157.9705,-2.302,2.677,0.27
114436,angular_velocity_median,I/LnJ,30,m,0.80401,2.8303,7,1.0698,3.5203,-2.0581,6.5634,1.01
114436,angular_velocity_median,SM/J,31,m,1.4589,3.3152,8,1.1721,2.2724,-2.7311,4.9861,1.62
114436,angular_velocity_median,C57BR/cdJ,32,m,0.18505,0.9279,6,0.37881,5.0142,-0.66387,1.6175,0.43
114436,angular_velocity_median,NON/ShiLtJ,34,m,0.08132,1.5155,13,0.42032,18.6363,-2.7188,2.3529,0.34
114436,angular_velocity_median,C57BLKS/J,35,m,-1.1625,2.4649,19,0.56549,-2.1203,-6.2185,2.5232,-0.82
114436,angular_velocity_median,NZW/LacJ,36,m,-1.24,3.3051,15,0.85337,-2.6655,-6.0729,7.0233,-0.9
114436,angular_velocity_median,C57L/J,37,m,-0.09038,2.3276,11,0.70179,-25.7523,-4.8881,3.3409,0.18
114436,angular_velocity_median,MOLF/EiJ,40,m,-0.9212,2.1059,3,1.2158,-2.286,-2.758,1.3772,-0.6
114436,angular_velocity_median,WSB/EiJ,42,m,0.21611,1.1494,8,0.40638,5.3186,-1.0734,2.113,0.46
114436,angular_velocity_median,CZECHII/EiJ,43,m,0.51843,3.1584,4,1.5792,6.0923,-2.5591,4.9204,0.74
114436,angular_velocity_median,TALLYHO/JngJ,46,m,-0.04584,2.4964,13,0.69239,-54.4571,-4.1638,5.1146,0.22
114436,angular_velocity_median,129X1/SvJ,47,m,-1.2762,2.0996,8,0.74231,-1.6451,-4.6117,1.0208,-0.93
114436,angular_velocity_median,BALB/cByJ,50,m,0.85768,3.055,12,0.88191,3.562,-2.6371,7.0125,1.06
114436,angular_velocity_median,129P3/J,56,m,0.49452,2.316,10,0.73238,4.6834,-2.4891,4.4043,0.72
114436,angular_velocity_median,MRL/MpJ,58,m,-0.7321,6.9323,4,3.4662,-9.4691,-8.0493,7.4683,-0.42
114436,angular_velocity_median,C3HeB/FeJ,59,m,-0.01936,2.4786,5,1.1084,-128.0247,-3.3611,2.2682,0.24
114436,angular_velocity_median,DBA/1J,65,m,0.18738,1.8289,19,0.41957,9.7602,-3.1556,2.7702,0.44
114436,angular_velocity_median,CBA/CaJ,77,m,-1.357,3.2963,15,0.85111,-2.4291,-6.7,5.1721,-1.0
114436,angular_velocity_median,LG/J,78,m,-2.012,4.3303,3,2.5001,-2.1522,-5.043,2.9475,-1.61
114436,angular_velocity_median,C3H/HeOuJ,93,m,0.22202,2.7494,6,1.1224,12.3834,-2.4371,5.3313,0.47
114436,angular_velocity_median,C57BL/10SnJ,94,m,-0.30763,1.9102,14,0.51051,-6.2094,-3.5954,3.1046,-0.03
114436,angular_velocity_median,PWD/PhJ,101,m,-1.2646,2.2982,7,0.86865,-1.8173,-4.7397,1.4792,-0.92
114436,angular_velocity_median,NOR/LtJ,106,m,-0.60231,1.5905,7,0.60114,-2.6406,-2.9944,1.5333,-0.3
114436,angular_velocity_median,MSM/MsJ,120,m,-2.0937,3.4858,3,2.0125,-1.6649,-4.9924,1.7741,-1.69
114436,angular_velocity_median,NZO/HlLtJ,122,m,-3.4262,2.8356,6,1.1576,-0.8276,-6.5892,1.1652,-2.93
114436,angular_velocity_median,NU/J,127,m,-0.87289,2.4284,5,1.086,-2.7821,-3.811,2.555,-0.55
114436,angular_velocity_median,B6AF1/J,175,m,-0.11025,2.4123,25,0.48246,-21.8804,-5.4365,3.3114,0.16
114436,angular_velocity_median,B6D2F1/J,176,m,-1.7312,1.8922,12,0.54624,-1.093,-6.3529,0.34424,-1.35
114436,angular_velocity_median,B6CBAF1/J,177,m,0.37365,2.6079,9,0.86929,6.9795,-5.0543,4.3163,0.61
114436,angular_velocity_median,B6SJLF1/J,178,m,-0.38777,2.1993,6,0.89788,-5.6718,-3.344,2.4171,-0.1
114436,angular_velocity_median,NZBWF1/J,179,m,-1.5095,5.1953,17,1.2601,-3.4418,-11.573,13.426,-1.15
114436,angular_velocity_median,C57BL/6NJ,182,m,-0.66172,2.5656,183,0.18966,-3.8772,-9.1106,6.9544,-0.36
114436,angular_velocity_median,B6129PF1/J,201,m,0.39752,1.6444,13,0.45608,4.1367,-1.3866,3.2954,0.63
114436,angular_velocity_median,B6C3F1/J,202,m,-1.4823,2.812,12,0.81175,-1.897,-8.2792,1.5789,-1.12
114436,angular_velocity_median,CAF1/J,215,m,0.56898,4.0477,12,1.1685,7.1139,-4.0575,9.6372,0.79
114436,angular_velocity_median,CB6F1/J,216,m,-0.50977,2.1051,18,0.49618,-4.1296,-5.414,2.3743,-0.21
114436,angular_velocity_median,PWK/PhJ,217,m,0.44933,1.3792,5,0.61678,3.0694,-0.92478,2.0467,0.68
114436,angular_velocity_median,CByB6F1/J,321,m,0.2988,1.7787,18,0.41925,5.953,-3.0614,3.2849,0.54
114436,angular_velocity_median,B6129SF1/J,330,m,-0.15501,5.4831,18,1.2924,-35.3728,-12.86,9.131,0.12
