measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35909,gnawing,CAST/EiJ,2,f,4.70,2.91,10,0.920,0.619,1.00,11.0,0.71
35909,gnawing,C57BL/6J,7,f,0.200,0.632,10,0.200,3.16,0,2.00,-1.30
35909,gnawing,CHD/Ms,109,f,2.40,4.48,10,1.42,1.87,0,14.0,-0.32
35909,gnawing,PGN2/Ms,110,f,3.80,3.49,10,1.10,0.918,0,12.0,0.31
35909,gnawing,BFM/2Ms,114,f,3.90,3.78,10,1.20,0.970,0,12.0,0.35
35909,gnawing,NJL/Ms,115,f,6.30,4.22,10,1.33,0.669,1.00,14.0,1.43
35909,gnawing,BLG2/Ms,116,f,7.10,7.29,10,2.31,1.03,0,25.0,1.79
35909,gnawing,HMI/Ms,117,f,1.20,1.40,10,0.442,1.17,0,4.00,-0.85
35909,gnawing,KJR/Ms,118,f,3.70,4.42,10,1.40,1.20,0,15.0,0.26
35909,gnawing,SWN/Ms,119,f,2.20,1.32,10,0.416,0.598,0,4.00,-0.41
35909,gnawing,MSM/MsJ,120,f,1.80,1.75,10,0.554,0.973,0,5.00,-0.59
35909,gnawing,JF1/MsJ,121,f,0,0,10,0,0,0,0,-1.39
35909,gnawing,CAST/EiJ,2,m,4.30,2.75,10,0.870,0.640,1.00,8.00,0.97
35909,gnawing,C57BL/6J,7,m,1.30,0.949,10,0.300,0.730,0,3.00,-0.92
35909,gnawing,CHD/Ms,109,m,2.50,2.80,10,0.885,1.12,0,9.00,-0.16
35909,gnawing,PGN2/Ms,110,m,3.60,3.57,10,1.13,0.990,0,10.0,0.53
35909,gnawing,BFM/2Ms,114,m,4.80,3.12,10,0.987,0.650,0,10.0,1.28
35909,gnawing,NJL/Ms,115,m,3.40,3.06,10,0.968,0.901,0,10.0,0.40
35909,gnawing,BLG2/Ms,116,m,5.40,3.98,10,1.26,0.737,1.00,11.0,1.66
35909,gnawing,HMI/Ms,117,m,1.10,0.994,10,0.314,0.904,0,3.00,-1.04
35909,gnawing,KJR/Ms,118,m,2.20,2.90,10,0.917,1.32,0,8.00,-0.35
35909,gnawing,SWN/Ms,119,m,2.60,4.17,10,1.32,1.60,0,13.0,-0.10
35909,gnawing,MSM/MsJ,120,m,1.80,2.20,10,0.696,1.22,0,6.00,-0.60
35909,gnawing,JF1/MsJ,121,m,0.100,0.316,10,0.1000,3.16,0,1.00,-1.67
