measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49604,pctbw_d7,C57BL/6J,7,f,83.1,5.18,39,0.829,0.0623,75.0,105,0.46
49604,pctbw_d7,DBA/2J,8,f,75.7,3.79,60,0.489,0.0500,75.0,103,-0.85
49604,pctbw_d7,B6D2F1/J,176,f,82.9,7.54,29,1.40,0.0909,75.0,103,0.42
49604,pctbw_d7,BXD1/TyJ,422,f,84.6,3.39,5,1.51,0.0400,79.5,87.7,0.72
49604,pctbw_d7,BXD11/TyJ,423,f,84.6,3.28,8,1.16,0.0387,79.2,89.2,0.72
49604,pctbw_d7,BXD12/TyJ,424,f,75.0,0,3,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD13/TyJ,425,f,92.8,6.91,6,2.82,0.0745,80.5,99.7,2.17
49604,pctbw_d7,BXD14/TyJ,426,f,75.3,0.760,5,0.340,0.0101,75.0,76.7,-0.92
49604,pctbw_d7,BXD15/TyJ,427,f,75.0,0,5,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD16/TyJ,428,f,77.1,2.42,5,1.08,0.0314,75.0,80.9,-0.60
49604,pctbw_d7,BXD18/TyJ,429,f,75.0,0,5,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD19/TyJ,430,f,79.6,4.48,5,2.00,0.0562,75.0,86.8,-0.16
49604,pctbw_d7,BXD2/TyJ,431,f,81.8,6.61,5,2.96,0.0808,75.0,89.4,0.23
49604,pctbw_d7,BXD20/TyJ,432,f,83.8,6.58,5,2.94,0.0786,76.3,90.5,0.58
49604,pctbw_d7,BXD21/TyJ,433,f,80.2,4.09,4,2.04,0.0510,76.6,85.4,-0.05
49604,pctbw_d7,BXD23/TyJ,435,f,82.9,5.24,9,1.75,0.0631,75.1,91.1,0.42
49604,pctbw_d7,BXD28/TyJ,439,f,75.0,0,4,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD31/TyJ,442,f,75.4,0.945,7,0.357,0.0125,75.0,77.5,-0.90
49604,pctbw_d7,BXD32/TyJ,443,f,78.7,2.47,7,0.933,0.0313,75.4,82.2,-0.32
49604,pctbw_d7,BXD34/TyJ,445,f,75.0,0,3,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD36/TyJ,447,f,75.0,0,5,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD38/TyJ,449,f,75.0,0,5,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD39/TyJ,450,f,87.1,7.05,8,2.49,0.0810,78.3,97.9,1.16
49604,pctbw_d7,BXD40/TyJ,451,f,76.4,1.95,12,0.562,0.0255,75.0,80.0,-0.72
49604,pctbw_d7,BXD42/TyJ,453,f,84.6,7.94,4,3.97,0.0938,75.0,93.8,0.72
49604,pctbw_d7,BXD8/TyJ,455,f,88.2,5.41,8,1.91,0.0614,80.5,97.9,1.36
49604,pctbw_d7,BXD9/TyJ,456,f,98.4,3.17,5,1.42,0.0322,93.8,102,3.15
49604,pctbw_d7,BXD5/TyJ,457,f,81.7,4.59,4,2.30,0.0562,75.0,85.4,0.21
49604,pctbw_d7,BXD102/RwwJ,459,f,76.5,2.29,5,1.02,0.0299,75.0,80.5,-0.71
49604,pctbw_d7,BXD73b/RwwJ,460,f,75.0,0,5,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD98/RwwJ,550,f,90.0,3.30,4,1.65,0.0367,85.2,92.6,1.67
49604,pctbw_d7,BXD100/RwwJ,552,f,79.0,2.72,5,1.22,0.0344,75.8,82.3,-0.27
49604,pctbw_d7,BXD43/RwwJ,553,f,93.1,7.95,7,3.00,0.0854,80.4,103,2.22
49604,pctbw_d7,BXD44/RwwJ,554,f,75.0,0.0894,5,0.0400,0.00119,75.0,75.2,-0.97
49604,pctbw_d7,BXD51/RwwJ,559,f,75.3,0.776,6,0.317,0.0103,75.0,76.9,-0.92
49604,pctbw_d7,BXD55/RwwJ,563,f,79.2,0.507,5,0.227,0.00640,78.5,79.8,-0.23
49604,pctbw_d7,BXD56/RwwJ,564,f,76.7,3.89,5,1.74,0.0507,75.0,83.7,-0.67
49604,pctbw_d7,BXD60/RwwJ,566,f,78.3,2.93,5,1.31,0.0375,75.0,81.2,-0.39
49604,pctbw_d7,BXD61/RwwJ,567,f,81.5,3.52,6,1.44,0.0431,75.9,84.8,0.18
49604,pctbw_d7,BXD62/RwwJ,568,f,75.4,0.850,5,0.380,0.0113,75.0,76.9,-0.90
49604,pctbw_d7,BXD65/RwwJ,571,f,82.1,6.37,8,2.25,0.0775,75.1,91.2,0.28
49604,pctbw_d7,BXD67/RwwJ,573,f,82.3,4.39,5,1.96,0.0533,78.0,89.0,0.32
49604,pctbw_d7,BXD69/RwwJ,575,f,80.2,2.80,5,1.25,0.0350,75.4,82.2,-0.05
49604,pctbw_d7,BXD70/RwwJ,576,f,75.0,0,5,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD71/RwwJ,577,f,79.6,2.95,5,1.32,0.0371,76.5,83.5,-0.16
49604,pctbw_d7,BXD73/RwwJ,579,f,76.7,2.35,5,1.05,0.0307,75.0,79.9,-0.67
49604,pctbw_d7,BXD74/RwwJ,580,f,75.6,0.926,5,0.414,0.0122,75.0,77.2,-0.86
49604,pctbw_d7,BXD75/RwwJ,581,f,83.4,4.78,4,2.39,0.0573,77.8,88.6,0.51
49604,pctbw_d7,BXD79/RwwJ,585,f,85.9,3.64,5,1.63,0.0423,81.2,89.4,0.95
49604,pctbw_d7,BXD73a/RwwJ,586,f,75.0,0,4,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD84/RwwJ,589,f,81.4,3.74,5,1.67,0.0459,75.8,85.4,0.16
49604,pctbw_d7,BXD87/RwwJ,592,f,81.2,1.82,5,0.813,0.0224,79.1,83.2,0.12
49604,pctbw_d7,BXD89/RwwJ,594,f,75.0,0,4,0,0,75.0,75.0,-0.97
49604,pctbw_d7,BXD65b/RwwJ,597,f,83.7,2.39,5,1.07,0.0286,79.6,85.7,0.56
49604,pctbw_d7,BXD48a/RwwJ,601,f,81.4,4.45,4,2.22,0.0546,77.0,85.5,0.16
49604,pctbw_d7,BXD65a/RwwJ,602,f,94.9,8.18,4,4.09,0.0861,83.4,101,2.53
