measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33402,BUN,129S1/SvImJ,3,f,18.2,3.11,5,1.39,0.171,15.0,23.0,0.42
33402,BUN,A/J,4,f,14.8,2.68,5,1.20,0.181,12.0,19.0,-0.63
33402,BUN,BALB/cJ,5,f,14.6,0.548,5,0.245,0.0375,14.0,15.0,-0.69
33402,BUN,C3H/HeJ,6,f,14.4,2.19,5,0.980,0.152,13.0,18.0,-0.75
33402,BUN,C57BL/6J,7,f,22.8,1.92,5,0.860,0.0844,21.0,26.0,1.84
33402,BUN,DBA/2J,8,f,14.4,1.95,5,0.872,0.135,12.0,17.0,-0.75
33402,BUN,NZB/BlNJ,11,f,15.5,1.73,4,0.866,0.112,13.0,17.0,-0.41
33402,BUN,I/LnJ,30,f,14.2,0.957,4,0.479,0.0672,13.0,15.0,-0.82
33402,BUN,SM/J,31,f,22.0,1.41,4,0.707,0.0643,20.0,23.0,1.59
33402,BUN,MRL/MpJ-Fas<lpr>/J,876,f,17.5,0.707,2,0.500,0.0404,17.0,18.0,0.20
33402,BUN,129S1/SvImJ,3,m,22.6,2.07,5,0.927,0.0918,21.0,26.0,0.89
33402,BUN,A/J,4,m,17.0,1.58,5,0.707,0.0930,15.0,19.0,-1.10
33402,BUN,BALB/cJ,5,m,17.0,2.35,5,1.05,0.138,15.0,20.0,-1.10
33402,BUN,C3H/HeJ,6,m,19.2,1.30,5,0.583,0.0679,17.0,20.0,-0.32
33402,BUN,C57BL/6J,7,m,24.6,1.14,5,0.510,0.0463,23.0,26.0,1.61
33402,BUN,DBA/2J,8,m,18.7,2.08,3,1.20,0.112,17.0,21.0,-0.50
33402,BUN,NZB/BlNJ,11,m,18.2,1.79,5,0.800,0.0983,16.0,21.0,-0.67
33402,BUN,I/LnJ,30,m,18.8,2.28,5,1.02,0.121,16.0,21.0,-0.46
33402,BUN,SM/J,31,m,20.6,1.52,5,0.678,0.0736,19.0,22.0,0.18
33402,BUN,MRL/MpJ-Fas<lpr>/J,876,m,24.2,4.44,5,1.98,0.183,20.0,31.0,1.46
