measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2205,AC_AA,A/J,4,m,32.3,11.3,6,4.60,0.349,,,-0.66
2205,AC_AA,BALB/cJ,5,m,28.0,14.7,6,6.00,0.525,,,-0.83
2205,AC_AA,C3H/HeJ,6,m,103,16.4,6,6.70,0.159,,,2.15
2205,AC_AA,C57BL/6J,7,m,39.7,11.0,6,4.50,0.278,,,-0.37
2205,AC_AA,DBA/2J,8,m,41.3,8.82,6,3.60,0.214,,,-0.30
2205,AC_AA,AKR/J,15,m,49.3,14.0,6,5.70,0.283,,,0.02
2205,AC_AA,CBA/J,16,m,70.3,14.5,6,5.90,0.206,,,0.85
2205,AC_AA,RIIIS/J,26,m,38.0,11.3,6,4.60,0.297,,,-0.43
2205,AC_AA,C58/J,28,m,80.5,27.2,6,11.1,0.338,,,1.25
2205,AC_AA,SM/J,31,m,34.5,18.1,6,7.40,0.525,,,-0.57
2205,AC_AA,129P3/J,56,m,21.0,8.08,6,3.30,0.385,,,-1.11
