measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49211,Eef1a1,CAST/EiJ,2,f,14.5,2.12,2,1.50,0.146,13.0,16.0,-0.10
49211,Eef1a1,C3H/HeJ,6,f,7.00,4.24,2,3.00,0.606,4.00,10.0,-1.86
49211,Eef1a1,C57BL/6J,7,f,15.5,0.707,2,0.500,0.0456,15.0,16.0,0.14
49211,Eef1a1,NOD/ShiLtJ,13,f,18.5,2.12,2,1.50,0.115,17.0,20.0,0.85
49211,Eef1a1,NZW/LacJ,36,f,16.0,2.83,2,2.00,0.177,14.0,18.0,0.26
49211,Eef1a1,WSB/EiJ,42,f,14.0,2.83,2,2.00,0.202,12.0,16.0,-0.21
49211,Eef1a1,MRL/MpJ,58,f,22.5,3.54,2,2.50,0.157,20.0,25.0,1.79
49211,Eef1a1,DBA/1J,65,f,19.0,4.24,2,3.00,0.223,16.0,22.0,0.96
49211,Eef1a1,SB/LeJ,131,f,10.0,2.83,2,2.00,0.283,8.00,12.0,-1.16
49211,Eef1a1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,f,13.5,2.12,2,1.50,0.157,12.0,15.0,-0.33
49211,Eef1a1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,f,13.5,0.707,2,0.500,0.0524,13.0,14.0,-0.33
49211,Eef1a1,CAST/EiJ,2,m,13.0,2.83,2,2.00,0.218,11.0,15.0,-0.15
49211,Eef1a1,C3H/HeJ,6,m,7.00,0,2,0,0,7.00,7.00,-1.77
49211,Eef1a1,C57BL/6J,7,m,13.5,0.707,2,0.500,0.0524,13.0,14.0,-0.01
49211,Eef1a1,NOD/ShiLtJ,13,m,16.5,0.707,2,0.500,0.0429,16.0,17.0,0.80
49211,Eef1a1,NZW/LacJ,36,m,19.0,4.24,2,3.00,0.223,16.0,22.0,1.47
49211,Eef1a1,WSB/EiJ,42,m,14.0,2.83,2,2.00,0.202,12.0,16.0,0.12
49211,Eef1a1,MRL/MpJ,58,m,15.0,2.83,2,2.00,0.189,13.0,17.0,0.39
49211,Eef1a1,DBA/1J,65,m,15.5,2.12,2,1.50,0.137,14.0,17.0,0.53
49211,Eef1a1,SB/LeJ,131,m,7.50,2.12,2,1.50,0.283,6.00,9.00,-1.63
49211,Eef1a1,STOCK a/a Tmem79<ma> Flg<ft>/J,278,m,11.5,2.12,2,1.50,0.184,10.0,13.0,-0.55
49211,Eef1a1,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,279,m,16.5,0.707,2,0.500,0.0429,16.0,17.0,0.80
