measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43466,latency_dark_LD,129S1/SvImJ,3,f,0.0700,0,1,0,0,0.0700,0.0700,-0.58
43466,latency_dark_LD,WSB/EiJ,42,f,0.200,0.283,2,0.200,1.41,0,0.400,-0.55
43466,latency_dark_LD,B6AF1/J,175,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,B6129SF1/J,330,f,0.900,0.141,2,0.100,0.157,0.800,1.00,-0.39
43466,latency_dark_LD,129SB6F1,335,f,0.0900,0.156,3,0.0900,1.73,0,0.270,-0.57
43466,latency_dark_LD,129SPWKF1,340,f,0.135,0.270,4,0.135,2.00,0,0.540,-0.56
43466,latency_dark_LD,B6PWKF1,345,f,7.08,10.0,2,7.07,1.41,0,14.2,0.97
43466,latency_dark_LD,PWK129SF1,371,f,7.24,2.98,4,1.49,0.411,4.34,10.9,1.01
43466,latency_dark_LD,129SAF1,1201,f,4.41,6.23,2,4.40,1.41,0,8.81,0.38
43466,latency_dark_LD,129SCASTF1,1202,f,0,0,2,0,0,0,0,-0.59
43466,latency_dark_LD,129SNODF1,1203,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,129SNZOF1,1204,f,4.27,0,1,0,0,4.27,4.27,0.35
43466,latency_dark_LD,129SWSBF1,1205,f,1.17,1.95,4,0.973,1.67,0,4.07,-0.33
43466,latency_dark_LD,AB6F1,1207,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,ANZOF1,1210,f,11.9,16.9,2,11.9,1.41,0,23.9,2.04
43466,latency_dark_LD,B6NODF1,1216,f,0,0,2,0,0,0,0,-0.59
43466,latency_dark_LD,B6NZOF1,1217,f,4.78,5.30,3,3.06,1.11,0,10.5,0.46
43466,latency_dark_LD,CASTB6F1,1221,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,CASTNZOF1,1223,f,0,0,3,0,0,0,0,-0.59
43466,latency_dark_LD,CASTPWKF1,1224,f,1.71,3.82,5,1.71,2.24,0,8.54,-0.21
43466,latency_dark_LD,CASTWSBF1,1225,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,NODAF1,1227,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,NODB6F1,1228,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,NODCASTF1,1229,f,0.162,0.0887,5,0.0397,0.548,0.0700,0.270,-0.56
43466,latency_dark_LD,NODNZOF1,1230,f,0,0,2,0,0,0,0,-0.59
43466,latency_dark_LD,NODPWKF1,1231,f,10.1,0,1,0,0,10.1,10.1,1.64
43466,latency_dark_LD,NZO129SF1,1233,f,2.47,0,1,0,0,2.47,2.47,-0.05
43466,latency_dark_LD,NZOAF1,1234,f,20.5,27.8,3,16.1,1.36,2.54,52.6,3.94
43466,latency_dark_LD,NZONODF1,1236,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,NZOWSBF1,1237,f,3.62,4.23,3,2.44,1.17,0,8.27,0.21
43466,latency_dark_LD,PWKAF1,1238,f,6.28,8.87,2,6.27,1.41,0,12.6,0.80
43466,latency_dark_LD,PWKNODF1,1240,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,WSB129SF1,1243,f,0.0233,0.0404,3,0.0233,1.73,0,0.0700,-0.59
43466,latency_dark_LD,WSBAF1,1244,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,WSBB6F1,1245,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,WSBNODF1,1247,f,0,0,1,0,0,0,0,-0.59
43466,latency_dark_LD,WSBNZOF1,1248,f,3.51,4.35,6,1.77,1.24,0,11.5,0.18
43466,latency_dark_LD,WSBPWKF1,1249,f,11.3,12.4,2,8.77,1.10,2.54,20.1,1.90
43466,latency_dark_LD,B6AF1/J,175,m,2.63,3.73,2,2.63,1.41,0,5.27,-0.19
43466,latency_dark_LD,129SB6F1,335,m,4.24,4.40,4,2.20,1.04,0,10.2,-0.12
43466,latency_dark_LD,129SPWKF1,340,m,2.67,0,1,0,0,2.67,2.67,-0.19
43466,latency_dark_LD,PWKB6F1,372,m,0.400,0.566,2,0.400,1.41,0,0.800,-0.29
43466,latency_dark_LD,129SAF1,1201,m,6.65,11.5,3,6.62,1.72,0,19.9,-0.01
43466,latency_dark_LD,129SCASTF1,1202,m,0,0,1,0,0,0,0,-0.31
43466,latency_dark_LD,129SNODF1,1203,m,15.4,10.7,2,7.55,0.692,7.87,23.0,0.37
43466,latency_dark_LD,129SNZOF1,1204,m,0.665,0.940,2,0.665,1.41,0,1.33,-0.28
43466,latency_dark_LD,129SWSBF1,1205,m,0.300,0.424,2,0.300,1.41,0,0.600,-0.30
43466,latency_dark_LD,AB6F1,1207,m,4.76,6.28,3,3.63,1.32,1.13,12.0,-0.10
43466,latency_dark_LD,ACASTF1,1208,m,0.530,0,1,0,0,0.530,0.530,-0.29
43466,latency_dark_LD,ANODF1,1209,m,4.54,6.33,5,2.83,1.40,0,13.1,-0.11
43466,latency_dark_LD,APWKF1,1211,m,0,0,1,0,0,0,0,-0.31
43466,latency_dark_LD,AWSBF1,1212,m,0,0,1,0,0,0,0,-0.31
43466,latency_dark_LD,B6CASTF1,1215,m,0,0,2,0,0,0,0,-0.31
43466,latency_dark_LD,B6NODF1,1216,m,0,0,1,0,0,0,0,-0.31
43466,latency_dark_LD,B6NZOF1,1217,m,9.78,4.11,2,2.90,0.420,6.87,12.7,0.12
43466,latency_dark_LD,CAST129SF1,1219,m,0.0900,0.156,3,0.0900,1.73,0,0.270,-0.31
43466,latency_dark_LD,CASTAF1,1220,m,0.130,0,2,0,0,0.130,0.130,-0.30
43466,latency_dark_LD,CASTB6F1,1221,m,5.00,8.66,3,5.00,1.73,0,15.0,-0.09
43466,latency_dark_LD,CASTNODF1,1222,m,0.0900,0.156,3,0.0900,1.73,0,0.270,-0.31
43466,latency_dark_LD,CASTNZOF1,1223,m,0,0,1,0,0,0,0,-0.31
43466,latency_dark_LD,CASTPWKF1,1224,m,5.07,12.2,6,4.99,2.41,0,30.0,-0.08
43466,latency_dark_LD,CASTWSBF1,1225,m,0,0,1,0,0,0,0,-0.31
43466,latency_dark_LD,NOD129SF1,1226,m,0,0,1,0,0,0,0,-0.31
43466,latency_dark_LD,NODAF1,1227,m,2.87,0,1,0,0,2.87,2.87,-0.18
43466,latency_dark_LD,NODB6F1,1228,m,0,0,1,0,0,0,0,-0.31
43466,latency_dark_LD,NODCASTF1,1229,m,1.41,1.89,2,1.33,1.34,0.0700,2.74,-0.25
43466,latency_dark_LD,NODNZOF1,1230,m,4.94,8.55,3,4.94,1.73,0,14.8,-0.09
43466,latency_dark_LD,NZO129SF1,1233,m,0.0700,0,1,0,0,0.0700,0.0700,-0.31
43466,latency_dark_LD,NZOB6F1,1235,m,0,0,1,0,0,0,0,-0.31
43466,latency_dark_LD,NZONODF1,1236,m,0,0,2,0,0,0,0,-0.31
43466,latency_dark_LD,PWKAF1,1238,m,39.5,32.8,2,23.2,0.831,16.3,62.7,1.45
43466,latency_dark_LD,PWKNODF1,1240,m,13.2,2.93,2,2.07,0.222,11.1,15.3,0.28
43466,latency_dark_LD,WSBAF1,1244,m,137,124,2,87.4,0.902,49.6,224,5.78
43466,latency_dark_LD,WSBB6F1,1245,m,1.09,1.89,3,1.09,1.73,0,3.27,-0.26
43466,latency_dark_LD,WSBCASTF1,1246,m,0.267,0.462,3,0.267,1.73,0,0.800,-0.30
43466,latency_dark_LD,WSBNODF1,1247,m,0.835,1.18,2,0.835,1.41,0,1.67,-0.27
43466,latency_dark_LD,WSBNZOF1,1248,m,7.97,2.87,2,2.03,0.360,5.94,10.0,0.04
