measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24350,pctBASO_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.362,0.0744,8,0.0263,0.205,0.300,0.500,0.20
24350,pctBASO_M12,CAST/EiJ,2,f,0.200,0.0535,8,0.0189,0.267,0.100,0.300,-1.17
24350,pctBASO_M12,129S1/SvImJ,3,f,0.300,0.0926,8,0.0327,0.309,0.200,0.500,-0.32
24350,pctBASO_M12,A/J,4,f,0.357,0.190,7,0.0719,0.533,0.200,0.700,0.16
24350,pctBASO_M12,C3H/HeJ,6,f,0.125,0.0463,8,0.0164,0.370,0.100,0.200,-1.81
24350,pctBASO_M12,C57BL/6J,7,f,0.186,0.107,7,0.0404,0.576,0.100,0.400,-1.29
24350,pctBASO_M12,DBA/2J,8,f,0.487,0.196,8,0.0693,0.402,0.300,0.800,1.26
24350,pctBASO_M12,FVB/NJ,9,f,0.300,0.120,8,0.0423,0.398,0.100,0.500,-0.32
24350,pctBASO_M12,LP/J,10,f,0.425,0.0886,8,0.0313,0.209,0.300,0.500,0.73
24350,pctBASO_M12,SWR/J,12,f,0.443,0.113,7,0.0429,0.256,0.300,0.600,0.89
24350,pctBASO_M12,PL/J,14,f,0.343,0.0976,7,0.0369,0.285,0.200,0.500,0.04
24350,pctBASO_M12,CBA/J,16,f,0.250,0.107,8,0.0378,0.428,0.200,0.500,-0.75
24350,pctBASO_M12,SJL/J,17,f,0.400,0.0577,7,0.0218,0.144,0.300,0.500,0.52
24350,pctBASO_M12,KK/HlJ,18,f,0.329,0.111,7,0.0421,0.339,0.200,0.500,-0.08
24350,pctBASO_M12,BUB/BnJ,24,f,0.357,0.0535,7,0.0202,0.150,0.300,0.400,0.16
24350,pctBASO_M12,RIIIS/J,26,f,0.138,0.0518,8,0.0183,0.376,0.100,0.200,-1.70
24350,pctBASO_M12,SM/J,31,f,0.550,0.169,8,0.0598,0.307,0.300,0.800,1.79
24350,pctBASO_M12,C57BR/cdJ,32,f,0.312,0.0835,8,0.0295,0.267,0.200,0.400,-0.22
24350,pctBASO_M12,NON/ShiLtJ,34,f,0.267,0.112,9,0.0373,0.419,0.200,0.500,-0.60
24350,pctBASO_M12,C57BLKS/J,35,f,0.150,0.0535,8,0.0189,0.356,0.100,0.200,-1.60
24350,pctBASO_M12,NZW/LacJ,36,f,0.338,0.0916,8,0.0324,0.271,0.200,0.500,0.00
24350,pctBASO_M12,C57L/J,37,f,0.312,0.125,8,0.0441,0.399,0.100,0.500,-0.22
24350,pctBASO_M12,C57BL/10J,38,f,0.422,0.0972,9,0.0324,0.230,0.200,0.500,0.71
24350,pctBASO_M12,WSB/EiJ,42,f,0.267,0.0707,9,0.0236,0.265,0.200,0.400,-0.60
24350,pctBASO_M12,BALB/cByJ,50,f,0.514,0.248,7,0.0937,0.482,0.300,1.00,1.49
24350,pctBASO_M12,P/J,55,f,0.329,0.111,7,0.0421,0.339,0.200,0.500,-0.08
24350,pctBASO_M12,MRL/MpJ,58,f,0.450,0.120,8,0.0423,0.266,0.300,0.700,0.95
24350,pctBASO_M12,NOD.B10Sn-H2<b>/J,92,f,0.525,0.167,8,0.0590,0.318,0.300,0.800,1.58
24350,pctBASO_M12,PWD/PhJ,101,f,0.212,0.0991,8,0.0350,0.466,0.100,0.400,-1.07
24350,pctBASO_M12,NZO/HlLtJ,122,f,0.500,0.200,6,0.0816,0.400,0.400,0.900,1.37
24350,pctBASO_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.312,0.0641,8,0.0227,0.205,0.200,0.400,0.03
24350,pctBASO_M12,CAST/EiJ,2,m,0.417,0.117,6,0.0477,0.281,0.300,0.600,0.99
24350,pctBASO_M12,129S1/SvImJ,3,m,0.286,0.146,7,0.0553,0.512,0.100,0.500,-0.20
24350,pctBASO_M12,A/J,4,m,0.333,0.151,6,0.0615,0.452,0.200,0.500,0.22
24350,pctBASO_M12,C3H/HeJ,6,m,0.112,0.0354,8,0.0125,0.314,0.100,0.200,-1.78
24350,pctBASO_M12,C57BL/6J,7,m,0.300,0.110,6,0.0447,0.365,0.100,0.400,-0.08
24350,pctBASO_M12,DBA/2J,8,m,0.329,0.0756,7,0.0286,0.230,0.200,0.400,0.19
24350,pctBASO_M12,FVB/NJ,9,m,0.200,0.151,8,0.0535,0.756,0,0.400,-0.98
24350,pctBASO_M12,LP/J,10,m,0.457,0.113,7,0.0429,0.248,0.300,0.600,1.35
24350,pctBASO_M12,SWR/J,12,m,0.300,0.0926,8,0.0327,0.309,0.200,0.400,-0.08
24350,pctBASO_M12,PL/J,14,m,0.300,0.120,8,0.0423,0.398,0.100,0.500,-0.08
24350,pctBASO_M12,CBA/J,16,m,0.286,0.0690,7,0.0261,0.242,0.200,0.400,-0.20
24350,pctBASO_M12,SJL/J,17,m,0.300,0.151,8,0.0535,0.504,0.100,0.500,-0.08
24350,pctBASO_M12,KK/HlJ,18,m,0.145,0.0688,11,0.0207,0.473,0.100,0.300,-1.48
24350,pctBASO_M12,BUB/BnJ,24,m,0.333,0.137,6,0.0558,0.410,0.100,0.500,0.22
24350,pctBASO_M12,RIIIS/J,26,m,0.214,0.0900,7,0.0340,0.420,0.100,0.300,-0.86
24350,pctBASO_M12,SM/J,31,m,0.287,0.0835,8,0.0295,0.290,0.200,0.400,-0.19
24350,pctBASO_M12,C57BR/cdJ,32,m,0.287,0.125,8,0.0441,0.434,0.100,0.500,-0.19
24350,pctBASO_M12,NON/ShiLtJ,34,m,0.171,0.0756,7,0.0286,0.441,0.100,0.300,-1.25
24350,pctBASO_M12,C57BLKS/J,35,m,0.212,0.136,8,0.0479,0.638,0.100,0.500,-0.88
24350,pctBASO_M12,NZW/LacJ,36,m,0.113,0.0354,8,0.0125,0.314,0.100,0.200,-1.77
24350,pctBASO_M12,C57L/J,37,m,0.300,0.169,8,0.0598,0.563,0.200,0.700,-0.08
24350,pctBASO_M12,C57BL/10J,38,m,0.325,0.104,8,0.0366,0.318,0.200,0.500,0.15
24350,pctBASO_M12,WSB/EiJ,42,m,0.312,0.164,8,0.0581,0.525,0.100,0.600,0.03
24350,pctBASO_M12,BALB/cByJ,50,m,0.500,0.163,7,0.0617,0.327,0.300,0.800,1.74
24350,pctBASO_M12,P/J,55,m,0.533,0.115,3,0.0667,0.217,0.400,0.600,2.04
24350,pctBASO_M12,MRL/MpJ,58,m,0.512,0.290,8,0.103,0.566,0.100,1.10,1.85
24350,pctBASO_M12,NOD.B10Sn-H2<b>/J,92,m,0.487,0.236,8,0.0833,0.483,0.200,0.900,1.62
24350,pctBASO_M12,PWD/PhJ,101,m,0.288,0.113,8,0.0398,0.392,0.200,0.500,-0.19
24350,pctBASO_M12,NZO/HlLtJ,122,m,0.300,0.158,5,0.0707,0.527,0.100,0.500,-0.08
