measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17856,bw8_hifat,LGXSM10,844,f,27.4,1.61,9,0.535,0.0586,25.0,29.6,0.41
17856,bw8_hifat,LGXSM15,845,f,28.6,3.55,9,1.18,0.124,24.1,34.9,0.75
17856,bw8_hifat,LGXSM18,846,f,20.1,1.76,9,0.588,0.0878,18.0,23.0,-1.66
17856,bw8_hifat,LGXSM19,847,f,29.4,3.66,10,1.16,0.124,23.6,34.8,0.98
17856,bw8_hifat,LGXSM20,848,f,26.1,2.48,8,0.877,0.0950,23.5,30.4,0.04
17856,bw8_hifat,LGXSM22,849,f,29.4,4.65,13,1.29,0.158,22.8,36.9,0.98
17856,bw8_hifat,LGXSM23,850,f,23.2,4.16,8,1.47,0.179,14.7,27.2,-0.78
17856,bw8_hifat,LGXSM31,851,f,32.2,4.34,5,1.94,0.135,28.0,37.9,1.77
17856,bw8_hifat,LGXSM33,852,f,29.5,3.64,8,1.29,0.123,25.9,34.3,1.01
17856,bw8_hifat,LGXSM35,853,f,27.2,4.80,7,1.81,0.177,22.2,36.1,0.35
17856,bw8_hifat,LGXSM39,855,f,22.6,2.19,8,0.775,0.0971,19.2,25.5,-0.95
17856,bw8_hifat,LGXSM4,856,f,25.1,2.88,8,1.02,0.115,22.5,29.7,-0.24
17856,bw8_hifat,LGXSM45,857,f,19.3,1.66,5,0.743,0.0863,17.3,21.3,-1.89
17856,bw8_hifat,LGXSM46,858,f,25.1,3.03,9,1.01,0.121,20.2,29.0,-0.24
17856,bw8_hifat,LGXSM48,859,f,25.1,3.27,7,1.23,0.130,21.5,31.0,-0.24
17856,bw8_hifat,LGXSM5,860,f,24.9,1.24,8,0.438,0.0497,23.0,26.3,-0.30
17856,bw8_hifat,SM/J,31,m,19.4,2.23,6,0.911,0.115,17.5,23.3,-1.83
17856,bw8_hifat,LG/J,78,m,52.2,7.05,3,4.07,0.135,46.6,60.1,2.85
17856,bw8_hifat,LGXSM10,844,m,31.2,1.95,12,0.564,0.0626,28.3,34.1,-0.15
17856,bw8_hifat,LGXSM15,845,m,34.8,6.55,11,1.98,0.188,27.6,43.3,0.37
17856,bw8_hifat,LGXSM18,846,m,26.1,2.57,8,0.908,0.0984,22.3,31.0,-0.88
17856,bw8_hifat,LGXSM19,847,m,36.8,2.32,5,1.04,0.0630,34.2,40.0,0.65
17856,bw8_hifat,LGXSM20,848,m,34.9,5.02,6,2.05,0.144,29.6,42.9,0.38
17856,bw8_hifat,LGXSM22,849,m,32.8,4.28,13,1.19,0.130,23.4,40.4,0.08
17856,bw8_hifat,LGXSM23,850,m,26.4,4.17,10,1.32,0.158,21.1,32.8,-0.83
17856,bw8_hifat,LGXSM31,851,m,35.8,2.39,7,0.905,0.0669,32.7,40.2,0.51
17856,bw8_hifat,LGXSM33,852,m,36.6,6.31,8,2.23,0.172,23.9,43.1,0.62
17856,bw8_hifat,LGXSM35,853,m,36.8,4.56,9,1.52,0.124,28.1,43.5,0.65
17856,bw8_hifat,LGXSM39,855,m,27.5,3.16,9,1.05,0.115,21.5,32.0,-0.68
17856,bw8_hifat,LGXSM4,856,m,33.8,3.13,6,1.28,0.0928,28.4,37.4,0.22
17856,bw8_hifat,LGXSM45,857,m,24.3,3.14,4,1.57,0.129,21.7,28.4,-1.13
17856,bw8_hifat,LGXSM46,858,m,32.9,3.89,10,1.23,0.118,25.1,37.3,0.09
17856,bw8_hifat,LGXSM48,859,m,28.5,2.69,8,0.951,0.0944,23.2,31.8,-0.53
17856,bw8_hifat,LGXSM5,860,m,29.5,2.19,9,0.731,0.0743,25.2,32.2,-0.39
