measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14319,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,1,f,25.0,3.15,10,0.995,0.126,19.7,29.0,0.29
14319,pctfat_fat8,CAST/EiJ,2,f,17.8,2.96,9,0.987,0.167,14.4,23.8,-0.96
14319,pctfat_fat8,129S1/SvImJ,3,f,23.7,2.05,8,0.725,0.0863,20.5,27.2,0.06
14319,pctfat_fat8,A/J,4,f,25.8,2.62,10,0.828,0.101,22.4,30.7,0.43
14319,pctfat_fat8,BALB/cJ,5,f,25.4,2.57,9,0.856,0.101,21.3,28.6,0.36
14319,pctfat_fat8,C3H/HeJ,6,f,22.6,4.84,10,1.53,0.214,16.5,29.3,-0.13
14319,pctfat_fat8,C57BL/6J,7,f,17.2,2.24,10,0.709,0.131,14.8,22.4,-1.06
14319,pctfat_fat8,DBA/2J,8,f,23.6,3.55,9,1.18,0.151,17.2,27.6,0.05
14319,pctfat_fat8,FVB/NJ,9,f,26.5,3.45,9,1.15,0.130,21.6,32.0,0.55
14319,pctfat_fat8,LP/J,10,f,30.0,4.73,9,1.58,0.158,23.9,36.9,1.16
14319,pctfat_fat8,SWR/J,12,f,16.1,1.94,10,0.614,0.121,13.7,20.0,-1.25
14319,pctfat_fat8,NOD/ShiLtJ,13,f,21.4,4.84,15,1.25,0.226,16.0,32.0,-0.33
14319,pctfat_fat8,PL/J,14,f,21.9,1.29,10,0.408,0.0589,19.8,23.3,-0.25
14319,pctfat_fat8,AKR/J,15,f,37.1,6.36,18,1.50,0.172,23.6,47.0,2.39
14319,pctfat_fat8,CBA/J,16,f,34.1,4.20,10,1.33,0.123,26.9,40.3,1.87
14319,pctfat_fat8,SJL/J,17,f,23.0,3.39,9,1.13,0.148,18.2,29.2,-0.06
14319,pctfat_fat8,KK/HlJ,18,f,22.6,9.99,8,3.53,0.442,16.5,45.9,-0.13
14319,pctfat_fat8,MA/MyJ,20,f,24.6,5.37,9,1.79,0.218,19.2,33.6,0.22
14319,pctfat_fat8,BUB/BnJ,24,f,18.5,5.13,12,1.48,0.277,11.0,29.1,-0.84
14319,pctfat_fat8,RIIIS/J,26,f,22.0,3.03,9,1.01,0.138,18.0,26.4,-0.23
14319,pctfat_fat8,C58/J,28,f,15.4,1.19,11,0.360,0.0776,13.8,17.3,-1.38
14319,pctfat_fat8,SEA/GnJ,29,f,28.3,4.73,9,1.58,0.167,23.2,37.9,0.86
14319,pctfat_fat8,I/LnJ,30,f,22.9,3.25,9,1.08,0.142,18.5,28.5,-0.07
14319,pctfat_fat8,SM/J,31,f,25.9,3.16,9,1.05,0.122,20.9,30.6,0.45
14319,pctfat_fat8,C57BR/cdJ,32,f,17.7,3.02,12,0.872,0.171,14.1,23.9,-0.98
14319,pctfat_fat8,NON/ShiLtJ,34,f,32.3,5.36,10,1.70,0.166,22.2,39.3,1.56
14319,pctfat_fat8,C57BLKS/J,35,f,22.9,3.63,12,1.05,0.159,16.7,28.8,-0.07
14319,pctfat_fat8,NZW/LacJ,36,f,31.5,3.97,10,1.25,0.126,23.7,36.5,1.42
14319,pctfat_fat8,C57L/J,37,f,17.4,4.39,10,1.39,0.253,12.9,26.1,-1.03
14319,pctfat_fat8,C57BL/10J,38,f,17.5,2.79,9,0.930,0.159,14.9,24.2,-1.01
14319,pctfat_fat8,SPRET/EiJ,39,f,24.8,8.24,4,4.12,0.332,16.0,34.3,0.26
14319,pctfat_fat8,MOLF/EiJ,40,f,13.7,3.12,7,1.18,0.228,9.71,17.2,-1.67
14319,pctfat_fat8,PERA/EiJ,41,f,31.1,4.47,9,1.49,0.144,22.7,37.4,1.35
14319,pctfat_fat8,WSB/EiJ,42,f,13.7,2.81,8,0.994,0.205,10.5,19.5,-1.67
14319,pctfat_fat8,CZECHII/EiJ,43,f,15.8,4.77,16,1.19,0.301,10.1,30.3,-1.31
14319,pctfat_fat8,DBA/1J,65,f,22.1,3.11,12,0.897,0.140,18.1,26.6,-0.21
14319,pctfat_fat8,MSM/MsJ,120,f,23.6,2.82,8,0.999,0.120,18.9,27.7,0.05
14319,pctfat_fat8,JF1/MsJ,121,f,32.4,6.31,10,2.00,0.195,20.9,44.3,1.57
14319,pctfat_fat8,PWK/PhJ,217,f,21.9,3.74,7,1.41,0.171,14.8,26.2,-0.25
14319,pctfat_fat8,BTBR T<+> Itpr3<tf>/J,1,m,30.4,4.56,10,1.44,0.150,22.8,37.8,1.02
14319,pctfat_fat8,CAST/EiJ,2,m,17.2,5.01,8,1.77,0.291,11.2,24.3,-0.89
14319,pctfat_fat8,129S1/SvImJ,3,m,32.8,3.41,10,1.08,0.104,26.6,36.6,1.37
14319,pctfat_fat8,A/J,4,m,22.6,4.09,10,1.29,0.181,17.5,32.1,-0.11
14319,pctfat_fat8,BALB/cJ,5,m,18.9,3.06,10,0.969,0.162,14.2,23.8,-0.64
14319,pctfat_fat8,C3H/HeJ,6,m,28.4,4.74,10,1.50,0.167,22.9,37.1,0.73
14319,pctfat_fat8,C57BL/6J,7,m,13.3,0.946,10,0.299,0.0710,12.2,14.9,-1.45
14319,pctfat_fat8,DBA/2J,8,m,29.1,4.30,9,1.43,0.148,23.9,36.1,0.83
14319,pctfat_fat8,FVB/NJ,9,m,18.1,2.30,10,0.728,0.128,14.9,22.8,-0.76
14319,pctfat_fat8,LP/J,10,m,34.6,6.43,9,2.14,0.186,22.2,42.5,1.63
14319,pctfat_fat8,NZB/BlNJ,11,m,25.3,5.92,10,1.87,0.234,15.0,32.8,0.28
14319,pctfat_fat8,SWR/J,12,m,14.6,3.13,10,0.989,0.214,11.3,20.4,-1.26
14319,pctfat_fat8,NOD/ShiLtJ,13,m,19.5,4.53,8,1.60,0.232,13.8,29.1,-0.55
14319,pctfat_fat8,AKR/J,15,m,36.1,3.96,17,0.962,0.110,29.4,45.9,1.85
14319,pctfat_fat8,CBA/J,16,m,32.1,3.60,8,1.27,0.112,27.4,37.8,1.27
14319,pctfat_fat8,SJL/J,17,m,22.7,4.60,15,1.19,0.202,17.3,32.6,-0.09
14319,pctfat_fat8,KK/HlJ,18,m,40.0,5.33,9,1.78,0.133,32.0,46.3,2.41
14319,pctfat_fat8,MA/MyJ,20,m,22.6,5.05,10,1.60,0.224,15.1,30.7,-0.11
14319,pctfat_fat8,BUB/BnJ,24,m,21.0,2.66,8,0.942,0.127,17.2,25.0,-0.34
14319,pctfat_fat8,C58/J,28,m,14.2,1.90,9,0.634,0.134,12.0,16.6,-1.32
14319,pctfat_fat8,SEA/GnJ,29,m,26.7,1.90,10,0.601,0.0711,24.1,30.3,0.49
14319,pctfat_fat8,I/LnJ,30,m,19.0,2.68,12,0.774,0.141,15.4,23.8,-0.63
14319,pctfat_fat8,SM/J,31,m,21.3,6.39,9,2.13,0.299,12.6,32.3,-0.29
14319,pctfat_fat8,C57BR/cdJ,32,m,25.3,5.01,10,1.58,0.198,16.5,31.6,0.28
14319,pctfat_fat8,NON/ShiLtJ,34,m,25.2,2.58,10,0.817,0.103,21.7,28.3,0.27
14319,pctfat_fat8,C57BLKS/J,35,m,23.4,2.80,10,0.886,0.120,19.5,28.1,0.01
14319,pctfat_fat8,NZW/LacJ,36,m,26.8,5.97,10,1.89,0.223,16.6,33.2,0.50
14319,pctfat_fat8,C57L/J,37,m,19.8,4.36,10,1.38,0.220,12.9,25.2,-0.51
14319,pctfat_fat8,C57BL/10J,38,m,21.7,3.00,12,0.866,0.138,18.2,28.5,-0.24
14319,pctfat_fat8,SPRET/EiJ,39,m,14.2,2.84,6,1.16,0.200,9.13,16.1,-1.32
14319,pctfat_fat8,MOLF/EiJ,40,m,13.7,1.88,7,0.712,0.138,12.0,17.5,-1.39
14319,pctfat_fat8,PERA/EiJ,41,m,24.5,6.26,9,2.09,0.256,18.8,36.8,0.17
14319,pctfat_fat8,WSB/EiJ,42,m,10.8,1.30,9,0.435,0.120,9.24,12.5,-1.81
14319,pctfat_fat8,CZECHII/EiJ,43,m,17.6,2.68,11,0.807,0.152,13.5,21.3,-0.83
14319,pctfat_fat8,BALB/cByJ,50,m,19.7,2.88,9,0.961,0.147,16.4,24.4,-0.53
14319,pctfat_fat8,DBA/1J,65,m,22.5,4.55,7,1.72,0.202,16.7,28.7,-0.12
14319,pctfat_fat8,MSM/MsJ,120,m,29.3,6.66,12,1.92,0.227,16.9,36.2,0.86
14319,pctfat_fat8,JF1/MsJ,121,m,31.7,5.25,7,1.98,0.165,22.4,36.4,1.21
