measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89194,total_protein,CC002/UncJ,1502,f,44.857,1.5736,7,0.59476,0.0351,43.0,47.0,-0.68
89194,total_protein,CC003/UncJ,1503,f,47.8,3.2711,5,1.4629,0.0684,44.0,52.0,-0.31
89194,total_protein,CC004/TauUncJ,1504,f,50.14,1.8645,7,0.7047,0.0372,47.0,53.0,-0.02
89194,total_protein,CC006/TauUncJ,1506,f,48.0,2.8284,2,2.0,0.0589,46.0,50.0,-0.29
89194,total_protein,CC009/UncJ,1509,f,44.667,3.2042,6,1.3081,0.0717,40.0,48.0,-0.7
89194,total_protein,CC010/GeniUncJ,1510,f,80.0,26.153,3,15.1,0.3269,50.0,98.0,3.66
89194,total_protein,CC013/GeniUncJ,1513,f,49.571,2.8785,7,1.088,0.0581,46.0,55.0,-0.09
89194,total_protein,CC017/UncJ,1517,f,48.0,1.5811,5,0.70711,0.0329,46.0,50.0,-0.29
89194,total_protein,CC018/UncJ,1518,f,58.57,16.612,7,6.2787,0.2836,42.0,87.0,1.02
89194,total_protein,CC019/TauUncJ,1519,f,47.0,3.8471,6,1.5706,0.0819,41.0,53.0,-0.41
89194,total_protein,CC024/GeniUncJ,1524,f,49.167,2.3166,6,0.94575,0.0471,47.0,53.0,-0.14
89194,total_protein,CC025/GeniUncJ,1525,f,47.0,2.6458,3,1.5275,0.0563,44.0,49.0,-0.41
89194,total_protein,CC026/GeniUncJ,1526,f,47.286,1.7995,7,0.68014,0.0381,45.0,50.0,-0.38
89194,total_protein,CC032/GeniUncJ,1532,f,53.5,2.5884,6,1.0567,0.0484,49.0,56.0,0.39
89194,total_protein,CC040/TauUncJ,1540,f,49.286,1.6036,7,0.60609,0.0325,47.0,51.0,-0.13
89194,total_protein,CC041/TauUncJ,1541,f,46.714,1.496,7,0.56544,0.032,45.0,49.0,-0.45
89194,total_protein,CC051/TauUncJ,1551,f,49.875,2.1002,8,0.74252,0.0421,47.0,53.0,-0.06
89194,total_protein,CC068/TauUncJ,1568,f,44.6,0.54772,5,0.24495,0.0123,44.0,45.0,-0.71
89194,total_protein,CC002/UncJ,1502,m,47.2,1.7889,5,0.8,0.0379,45.0,49.0,-0.37
89194,total_protein,CC003/UncJ,1503,m,47.75,2.3629,4,1.1815,0.0495,46.0,51.0,-0.19
89194,total_protein,CC004/TauUncJ,1504,m,48.6,1.1402,5,0.5099,0.0235,47.0,50.0,0.09
89194,total_protein,CC006/TauUncJ,1506,m,50.17,6.3061,6,2.5744,0.1257,44.0,59.0,0.61
89194,total_protein,CC009/UncJ,1509,m,43.375,1.3025,8,0.46049,0.03,42.0,45.0,-1.63
89194,total_protein,CC013/GeniUncJ,1513,m,48.0,2.6458,3,1.5275,0.0551,46.0,51.0,-0.1
89194,total_protein,CC017/UncJ,1517,m,48.0,2.0,5,0.89443,0.0417,45.0,50.0,-0.1
89194,total_protein,CC018/UncJ,1518,m,55.25,12.527,4,6.2633,0.2267,48.0,74.0,2.29
89194,total_protein,CC019/TauUncJ,1519,m,48.143,2.7343,7,1.0335,0.0568,43.0,51.0,-0.06
89194,total_protein,CC024/GeniUncJ,1524,m,47.857,3.3381,7,1.2617,0.0698,44.0,53.0,-0.15
89194,total_protein,CC025/GeniUncJ,1525,m,44.667,2.4221,6,0.98883,0.0542,42.0,48.0,-1.21
89194,total_protein,CC026/GeniUncJ,1526,m,45.857,2.1931,7,0.8289,0.0478,44.0,50.0,-0.81
89194,total_protein,CC032/GeniUncJ,1532,m,52.83,1.6021,6,0.65405,0.0303,50.0,54.0,1.49
89194,total_protein,CC040/TauUncJ,1540,m,48.75,1.2583,4,0.62915,0.0258,47.0,50.0,0.14
89194,total_protein,CC041/TauUncJ,1541,m,48.75,1.9821,8,0.70076,0.0407,46.0,52.0,0.14
89194,total_protein,CC051/TauUncJ,1551,m,51.83,2.0412,6,0.83333,0.0394,49.0,55.0,1.16
89194,total_protein,CC068/TauUncJ,1568,m,44.333,3.2146,3,1.8559,0.0725,42.0,48.0,-1.32
