measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90432,dist_l60_cont_do_d19,CAST/EiJ,2,f,19626.0,3723.0,7,1407.0,0.1897,13170.0,24804.0,1.11
90432,dist_l60_cont_do_d19,129S1/SvImJ,3,f,577.5,944.7,8,334.0,1.6359,0.0,2751.0,-1.14
90432,dist_l60_cont_do_d19,A/J,4,f,2045.0,1145.0,6,467.5,0.5599,560.5,3736.0,-0.96
90432,dist_l60_cont_do_d19,C57BL/6J,7,f,7332.0,1866.0,7,705.3,0.2545,4614.0,10189.0,-0.34
90432,dist_l60_cont_do_d19,NOD/ShiLtJ,13,f,21042.0,21429.0,5,9583.0,1.0184,226.9,54885.0,1.28
90432,dist_l60_cont_do_d19,WSB/EiJ,42,f,19904.0,7294.0,7,2757.0,0.3665,11959.0,32656.0,1.15
90432,dist_l60_cont_do_d19,J:DO,70,f,6736.0,7908.0,181,587.8,1.174,66.04,85200.0,-0.41
90432,dist_l60_cont_do_d19,NZO/HlLtJ,122,f,1111.0,721.4,10,228.1,0.6494,194.2,2780.0,-1.07
90432,dist_l60_cont_do_d19,PWK/PhJ,217,f,13446.0,3330.0,8,1177.0,0.2477,10090.0,18623.0,0.38
90432,dist_l60_cont_do_d19,CAST/EiJ,2,m,14396.0,6186.0,7,2338.0,0.4297,7898.0,24613.0,1.45
90432,dist_l60_cont_do_d19,129S1/SvImJ,3,m,356.1,539.7,8,190.8,1.5155,0.0,1348.0,-1.17
90432,dist_l60_cont_do_d19,A/J,4,m,1301.0,719.4,8,254.3,0.5528,597.9,2501.0,-0.99
90432,dist_l60_cont_do_d19,C57BL/6J,7,m,5723.0,2183.0,6,891.4,0.3815,3159.0,9185.0,-0.17
90432,dist_l60_cont_do_d19,NOD/ShiLtJ,13,m,7549.0,3799.0,5,1699.0,0.5032,3183.0,12280.0,0.17
90432,dist_l60_cont_do_d19,WSB/EiJ,42,m,13647.0,5358.0,7,2025.0,0.3926,7048.0,24383.0,1.31
90432,dist_l60_cont_do_d19,J:DO,70,m,5499.0,4669.0,182,346.1,0.849,29.21,27251.0,-0.21
90432,dist_l60_cont_do_d19,NZO/HlLtJ,122,m,676.6,299.9,9,99.96,0.4432,68.71,917.0,-1.11
90432,dist_l60_cont_do_d19,PWK/PhJ,217,m,10462.0,7704.0,8,2724.0,0.7364,4541.0,27711.0,0.72
