measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34224,pct_res_mch30,BTBR T<+> Itpr3<tf>/J,1,f,370,147,4,73.5,0.398,229,564,0.56
34224,pct_res_mch30,129S1/SvImJ,3,f,251,109,9,36.4,0.436,138,482,-0.57
34224,pct_res_mch30,A/J,4,f,391,86.2,6,35.2,0.220,243,474,0.76
34224,pct_res_mch30,BALB/cJ,5,f,288,81.0,5,36.2,0.282,195,377,-0.22
34224,pct_res_mch30,C3H/HeJ,6,f,234,90.2,7,34.1,0.386,114,367,-0.74
34224,pct_res_mch30,C57BL/6J,7,f,111,30.4,7,11.5,0.273,77.3,140,-1.91
34224,pct_res_mch30,DBA/2J,8,f,380,192,9,64.2,0.507,200,826,0.65
34224,pct_res_mch30,FVB/NJ,9,f,293,94.8,10,30.0,0.323,143,416,-0.17
34224,pct_res_mch30,LP/J,10,f,289,93.9,8,33.2,0.325,164,443,-0.21
34224,pct_res_mch30,SWR/J,12,f,215,39.3,8,13.9,0.183,163,272,-0.92
34224,pct_res_mch30,NOD/ShiLtJ,13,f,408,98.9,7,37.4,0.243,274,538,0.92
34224,pct_res_mch30,PL/J,14,f,276,119,9,39.5,0.430,158,493,-0.34
34224,pct_res_mch30,AKR/J,15,f,247,88.5,9,29.5,0.358,161,430,-0.61
34224,pct_res_mch30,CBA/J,16,f,241,118,8,41.6,0.488,129,464,-0.67
34224,pct_res_mch30,SJL/J,17,f,124,55.2,8,19.5,0.446,44.4,224,-1.78
34224,pct_res_mch30,KK/HlJ,18,f,541,275,6,112,0.509,273,928,2.19
34224,pct_res_mch30,MA/MyJ,20,f,442,174,5,77.9,0.394,283,700,1.25
34224,pct_res_mch30,BUB/BnJ,24,f,243,97.2,8,34.4,0.400,119,429,-0.65
34224,pct_res_mch30,CE/J,25,f,392,143,9,47.5,0.364,168,583,0.77
34224,pct_res_mch30,RIIIS/J,26,f,297,85.2,5,38.1,0.287,203,378,-0.14
34224,pct_res_mch30,BPN/3J,27,f,223,92.6,8,32.7,0.415,87.9,340,-0.84
34224,pct_res_mch30,SM/J,31,f,254,77.9,10,24.6,0.307,183,400,-0.55
34224,pct_res_mch30,C57BR/cdJ,32,f,452,208,4,104,0.459,309,750,1.34
34224,pct_res_mch30,NON/ShiLtJ,34,f,224,62.1,7,23.5,0.277,168,346,-0.83
34224,pct_res_mch30,C57BLKS/J,35,f,545,261,6,107,0.480,209,870,2.23
34224,pct_res_mch30,NZW/LacJ,36,f,351,158,7,59.8,0.451,168,568,0.38
34224,pct_res_mch30,C57L/J,37,f,394,108,4,54.2,0.275,292,504,0.79
34224,pct_res_mch30,C57BL/10J,38,f,253,84.7,8,29.9,0.334,114,364,-0.56
34224,pct_res_mch30,BALB/cByJ,50,f,204,52.1,5,23.3,0.255,127,260,-1.02
34224,pct_res_mch30,P/J,55,f,146,65.3,5,29.2,0.448,76.9,237,-1.57
34224,pct_res_mch30,MRL/MpJ,58,f,347,118,7,44.7,0.341,200,491,0.34
34224,pct_res_mch30,DBA/1J,65,f,319,56.9,2,40.2,0.178,279,359,0.07
34224,pct_res_mch30,LG/J,78,f,406,250,9,83.4,0.616,117,935,0.90
34224,pct_res_mch30,PWD/PhJ,101,f,337,134,6,54.9,0.399,167,496,0.24
34224,pct_res_mch30,NZO/HlLtJ,122,f,407,90.8,9,30.3,0.223,239,532,0.91
34224,pct_res_mch30,BTBR T<+> Itpr3<tf>/J,1,m,395,85.9,5,38.4,0.217,267,480,0.65
34224,pct_res_mch30,129S1/SvImJ,3,m,306,213,7,80.5,0.697,80.0,570,-0.33
34224,pct_res_mch30,BALB/cJ,5,m,377,121,7,45.9,0.321,252,589,0.45
34224,pct_res_mch30,C3H/HeJ,6,m,299,102,5,45.8,0.343,166,410,-0.41
34224,pct_res_mch30,C57BL/6J,7,m,195,104,5,46.5,0.535,96.8,349,-1.56
34224,pct_res_mch30,DBA/2J,8,m,328,85.4,4,42.7,0.260,214,410,-0.09
34224,pct_res_mch30,FVB/NJ,9,m,400,90.4,6,36.9,0.226,273,530,0.71
34224,pct_res_mch30,LP/J,10,m,579,87.0,3,50.2,0.150,506,675,2.68
34224,pct_res_mch30,NZB/BlNJ,11,m,231,103,10,32.7,0.448,139,464,-1.16
34224,pct_res_mch30,SWR/J,12,m,338,241,8,85.2,0.713,75.9,856,0.02
34224,pct_res_mch30,NOD/ShiLtJ,13,m,340,151,6,61.7,0.444,49.1,463,0.04
34224,pct_res_mch30,PL/J,14,m,275,117,6,47.8,0.426,131,400,-0.68
34224,pct_res_mch30,AKR/J,15,m,230,63.4,2,44.8,0.275,186,275,-1.17
34224,pct_res_mch30,CBA/J,16,m,282,116,9,38.6,0.411,166,512,-0.60
34224,pct_res_mch30,SJL/J,17,m,368,137,6,55.9,0.372,114,522,0.35
34224,pct_res_mch30,BUB/BnJ,24,m,312,62.9,5,28.1,0.202,232,381,-0.27
34224,pct_res_mch30,CE/J,25,m,378,99.6,9,33.2,0.264,230,498,0.46
34224,pct_res_mch30,RIIIS/J,26,m,204,77.9,6,31.8,0.381,133,345,-1.46
34224,pct_res_mch30,I/LnJ,30,m,315,91.1,3,52.6,0.289,215,392,-0.23
34224,pct_res_mch30,SM/J,31,m,247,112,3,64.9,0.455,125,346,-0.98
34224,pct_res_mch30,C57BR/cdJ,32,m,315,95.5,8,33.8,0.303,222,518,-0.23
34224,pct_res_mch30,NON/ShiLtJ,34,m,351,130,7,49.1,0.370,204,578,0.16
34224,pct_res_mch30,C57BLKS/J,35,m,520,179,6,73.1,0.344,207,696,2.03
34224,pct_res_mch30,NZW/LacJ,36,m,479,275,9,91.6,0.574,190,952,1.58
34224,pct_res_mch30,C57L/J,37,m,391,137,9,45.8,0.352,203,654,0.61
34224,pct_res_mch30,C57BL/10J,38,m,473,108,6,44.1,0.228,356,641,1.51
34224,pct_res_mch30,BALB/cByJ,50,m,297,84.1,6,34.3,0.284,196,400,-0.43
34224,pct_res_mch30,P/J,55,m,204,46.5,7,17.6,0.228,144,277,-1.46
34224,pct_res_mch30,MRL/MpJ,58,m,314,130,9,43.4,0.415,156,538,-0.24
34224,pct_res_mch30,DBA/1J,65,m,315,86.6,3,50.0,0.275,233,406,-0.23
34224,pct_res_mch30,LG/J,78,m,363,135,9,45.1,0.373,178,528,0.30
