measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37605,nogo_response,BALB/cJ,5,m,0.248,0.0741,9,0.0247,0.299,0.107,0.340,-1.08
37605,nogo_response,C3H/HeJ,6,m,0.476,0.183,8,0.0648,0.385,0.140,0.720,1.37
37605,nogo_response,C57BL/6J,7,m,0.224,0.0917,8,0.0324,0.409,0.0600,0.320,-1.33
37605,nogo_response,DBA/2J,8,m,0.382,0.103,8,0.0365,0.270,0.247,0.575,0.36
37605,nogo_response,NZB/BlNJ,11,m,0.380,0.144,11,0.0435,0.380,0.187,0.672,0.34
37605,nogo_response,SWR/J,12,m,0.511,0.107,8,0.0379,0.210,0.373,0.653,1.74
37605,nogo_response,PL/J,14,m,0.429,0.162,10,0.0512,0.377,0.113,0.633,0.86
37605,nogo_response,AKR/J,15,m,0.260,0.133,8,0.0470,0.511,0.0930,0.453,-0.95
37605,nogo_response,CBA/J,16,m,0.387,0.150,8,0.0531,0.388,0.173,0.613,0.41
37605,nogo_response,SJL/J,17,m,0.417,0.158,8,0.0557,0.378,0.153,0.587,0.73
37605,nogo_response,C58/J,28,m,0.426,0.151,8,0.0536,0.356,0.190,0.593,0.83
37605,nogo_response,C57L/J,37,m,0.308,0.102,8,0.0362,0.332,0.200,0.511,-0.43
37605,nogo_response,129P3/J,56,m,0.258,0.101,8,0.0357,0.392,0.0670,0.393,-0.97
37605,nogo_response,DBA/1J,65,m,0.259,0.157,8,0.0554,0.605,0.113,0.573,-0.96
37605,nogo_response,A/HeJ,68,m,0.263,0.134,10,0.0423,0.509,0.107,0.567,-0.92
