measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50368,palmitate,BTBR T<+> Itpr3<tf>/J,1,m,32850340,0,1,0,0,32850340,32850340,-1.57
50368,palmitate,CAST/EiJ,2,m,29918430,0,1,0,0,29918430,29918430,-1.92
50368,palmitate,A/J,4,m,43560446,1423635,2,1006662,0.0327,42553784,44567108,-0.30
50368,palmitate,BALB/cJ,5,m,47107003,767785,3,443281,0.0163,46313064,47845644,0.13
50368,palmitate,C3H/HeJ,6,m,42848886,16158038,2,11425458,0.377,31423428,54274344,-0.38
50368,palmitate,C57BL/6J,7,m,49144945,9273604,5,4147282,0.189,33658728,57264688,0.37
50368,palmitate,DBA/2J,8,m,48009041,5217817,4,2608909,0.109,41442664,53945828,0.23
50368,palmitate,FVB/NJ,9,m,33119686,0,1,0,0,33119686,33119686,-1.54
50368,palmitate,LP/J,10,m,37544268,0,1,0,0,37544268,37544268,-1.01
50368,palmitate,SWR/J,12,m,48356784,0,1,0,0,48356784,48356784,0.28
50368,palmitate,NOD/ShiLtJ,13,m,51964996,0,1,0,0,51964996,51964996,0.71
50368,palmitate,PL/J,14,m,46807112,0,1,0,0,46807112,46807112,0.09
50368,palmitate,AKR/J,15,m,42805948,0,1,0,0,42805948,42805948,-0.39
50368,palmitate,CBA/J,16,m,50688928,0,1,0,0,50688928,50688928,0.55
50368,palmitate,SJL/J,17,m,35216772,0,1,0,0,35216772,35216772,-1.29
50368,palmitate,KK/HlJ,18,m,51826080,0,1,0,0,51826080,51826080,0.69
50368,palmitate,MA/MyJ,20,m,47209648,0,1,0,0,47209648,47209648,0.14
50368,palmitate,BUB/BnJ,24,m,52179584,0,1,0,0,52179584,52179584,0.73
50368,palmitate,CE/J,25,m,48344812,0,1,0,0,48344812,48344812,0.27
50368,palmitate,RIIIS/J,26,m,51795740,0,1,0,0,51795740,51795740,0.69
50368,palmitate,C58/J,28,m,28154656,0,1,0,0,28154656,28154656,-2.13
50368,palmitate,SEA/GnJ,29,m,49078160,0,1,0,0,49078160,49078160,0.36
50368,palmitate,I/LnJ,30,m,33078662,0,1,0,0,33078662,33078662,-1.55
50368,palmitate,SM/J,31,m,43281292,0,1,0,0,43281292,43281292,-0.33
50368,palmitate,NON/ShiLtJ,34,m,45253932,0,1,0,0,45253932,45253932,-0.09
50368,palmitate,NZW/LacJ,36,m,49702504,0,1,0,0,49702504,49702504,0.44
50368,palmitate,C57L/J,37,m,55927636,0,1,0,0,55927636,55927636,1.18
50368,palmitate,129X1/SvJ,47,m,48440048,0,1,0,0,48440048,48440048,0.29
50368,palmitate,LG/J,78,m,37142848,0,1,0,0,37142848,37142848,-1.06
50368,palmitate,AXB1/PgnJ,230,m,29059624,0,1,0,0,29059624,29059624,-2.02
50368,palmitate,AXB10/PgnJ,231,m,43859452,0,1,0,0,43859452,43859452,-0.26
50368,palmitate,AXB12/PgnJ,232,m,51659964,0,1,0,0,51659964,51659964,0.67
50368,palmitate,AXB13/PgnJ,233,m,37290296,0,1,0,0,37290296,37290296,-1.04
50368,palmitate,AXB15/PgnJ,234,m,46291704,0,1,0,0,46291704,46291704,0.03
50368,palmitate,AXB19a/PgnJ,235,m,43052528,0,1,0,0,43052528,43052528,-0.36
50368,palmitate,AXB19/PgnJ,236,m,44789812,0,1,0,0,44789812,44789812,-0.15
50368,palmitate,AXB2/PgnJ,237,m,47083052,0,1,0,0,47083052,47083052,0.12
50368,palmitate,AXB19b/PgnJ,238,m,31348969,6927558,2,4898523,0.221,26450446,36247492,-1.75
50368,palmitate,AXB23/PgnJ,239,m,55675504,0,1,0,0,55675504,55675504,1.15
50368,palmitate,AXB24/PgnJ,240,m,42709170,1360663,2,962134,0.0319,41747036,43671304,-0.40
50368,palmitate,AXB4/PgnJ,241,m,40611044,0,1,0,0,40611044,40611044,-0.65
50368,palmitate,AXB5/PgnJ,242,m,50160636,0,1,0,0,50160636,50160636,0.49
50368,palmitate,AXB6/PgnJ,243,m,41372160,0,1,0,0,41372160,41372160,-0.56
50368,palmitate,AXB8/PgnJ,244,m,52323676,0,1,0,0,52323676,52323676,0.75
50368,palmitate,BXA1/PgnJ,245,m,58131248,0,1,0,0,58131248,58131248,1.44
50368,palmitate,BXA11/PgnJ,246,m,61478100,0,1,0,0,61478100,61478100,1.84
50368,palmitate,BXA12/PgnJ,247,m,52832460,0,1,0,0,52832460,52832460,0.81
50368,palmitate,BXA13/PgnJ,248,m,38529320,0,1,0,0,38529320,38529320,-0.90
50368,palmitate,BXA14/PgnJ,249,m,26198636,0,1,0,0,26198636,26198636,-2.37
50368,palmitate,BXA16/PgnJ,250,m,48442382,3848864,2,2721558,0.0795,45720824,51163940,0.29
50368,palmitate,BXA2/PgnJ,252,m,47779184,0,1,0,0,47779184,47779184,0.21
50368,palmitate,BXA24/PgnJ,253,m,40814628,0,1,0,0,40814628,40814628,-0.62
50368,palmitate,BXA25/PgnJ,254,m,46992116,0,1,0,0,46992116,46992116,0.11
50368,palmitate,BXA26/PgnJ,255,m,68659712,0,1,0,0,68659712,68659712,2.70
50368,palmitate,BXA4/PgnJ,256,m,41179184,0,1,0,0,41179184,41179184,-0.58
50368,palmitate,BXA7/PgnJ,257,m,38705000,0,1,0,0,38705000,38705000,-0.88
50368,palmitate,BXA8/PgnJ,258,m,54362324,0,1,0,0,54362324,54362324,0.99
50368,palmitate,CXB1/ByJ,400,m,48697477,6523644,3,3766428,0.134,41526240,54280080,0.32
50368,palmitate,CXB11/HiAJ,402,m,48806478,5999911,2,4242578,0.123,44563900,53049056,0.33
50368,palmitate,CXB12/HiAJ,403,m,62469388,4412720,2,3120264,0.0706,59349124,65589652,1.96
50368,palmitate,CXB13/HiAJ,404,m,51547915,6489428,3,3746673,0.126,44201880,56501364,0.66
50368,palmitate,CXB3/ByJ,405,m,55140062,1856729,2,1312906,0.0337,53827156,56452968,1.08
50368,palmitate,CXB6/ByJ,407,m,38223017,4937007,3,2850382,0.129,33356238,43227376,-0.93
50368,palmitate,CXB7/ByJ,408,m,48739736,4498449,2,3180884,0.0923,45558852,51920620,0.32
50368,palmitate,CXB8/HiAJ,409,m,61287003,23755519,3,13715255,0.388,46989164,88709144,1.82
50368,palmitate,CXB9/HiAJ,410,m,67608007,12519458,3,7228113,0.185,54998180,80035096,2.57
50368,palmitate,CXB2/ByJ,413,m,62177743,8938270,3,5160513,0.144,52958744,70805976,1.92
50368,palmitate,CXB4/ByJ,414,m,53720092,2327247,2,1645612,0.0433,52074480,55365704,0.91
50368,palmitate,BXD1/TyJ,422,m,46186336,0,1,0,0,46186336,46186336,0.02
50368,palmitate,BXD11/TyJ,423,m,39016076,0,1,0,0,39016076,39016076,-0.84
50368,palmitate,BXD12/TyJ,424,m,45121596,0,1,0,0,45121596,45121596,-0.11
50368,palmitate,BXD13/TyJ,425,m,51546160,0,1,0,0,51546160,51546160,0.66
50368,palmitate,BXD14/TyJ,426,m,40545176,0,1,0,0,40545176,40545176,-0.66
50368,palmitate,BXD15/TyJ,427,m,46996396,0,1,0,0,46996396,46996396,0.11
50368,palmitate,BXD18/TyJ,429,m,52011460,0,1,0,0,52011460,52011460,0.71
50368,palmitate,BXD19/TyJ,430,m,47298998,6136966,2,4339490,0.130,42959508,51638488,0.15
50368,palmitate,BXD2/TyJ,431,m,43496896,0,1,0,0,43496896,43496896,-0.30
50368,palmitate,BXD20/TyJ,432,m,35283136,0,1,0,0,35283136,35283136,-1.28
50368,palmitate,BXD21/TyJ,433,m,49539520,0,1,0,0,49539520,49539520,0.42
50368,palmitate,BXD22/TyJ,434,m,47058248,0,1,0,0,47058248,47058248,0.12
50368,palmitate,BXD24/TyJ-Cep290<rd16>/J,436,m,41441056,0,1,0,0,41441056,41441056,-0.55
50368,palmitate,BXD28/TyJ,439,m,55726206,755419,2,534162,0.0136,55192044,56260368,1.15
50368,palmitate,BXD29-Tlr4<lps-2J>/J,440,m,45006632,0,1,0,0,45006632,45006632,-0.12
50368,palmitate,BXD32/TyJ,443,m,56696744,0,1,0,0,56696744,56696744,1.27
50368,palmitate,BXD33/TyJ,444,m,30453730,0,1,0,0,30453730,30453730,-1.86
50368,palmitate,BXD34/TyJ,445,m,54008984,0,1,0,0,54008984,54008984,0.95
50368,palmitate,BXD36/TyJ,447,m,46949056,0,1,0,0,46949056,46949056,0.11
50368,palmitate,BXD38/TyJ,449,m,48969168,0,1,0,0,48969168,48969168,0.35
50368,palmitate,BXD39/TyJ,450,m,53874972,0,1,0,0,53874972,53874972,0.93
50368,palmitate,BXD40/TyJ,451,m,49121724,0,1,0,0,49121724,49121724,0.37
50368,palmitate,BXD42/TyJ,453,m,38400472,0,1,0,0,38400472,38400472,-0.91
50368,palmitate,BXD6/TyJ,454,m,47169540,0,1,0,0,47169540,47169540,0.13
50368,palmitate,BXD8/TyJ,455,m,46874684,0,1,0,0,46874684,46874684,0.10
50368,palmitate,BXD9/TyJ,456,m,51880100,0,1,0,0,51880100,51880100,0.70
50368,palmitate,BXD5/TyJ,457,m,48543428,0,1,0,0,48543428,48543428,0.30
50368,palmitate,BXD24/TyJ,458,m,50052116,0,1,0,0,50052116,50052116,0.48
50368,palmitate,BXH10/TyJ,470,m,39088960,0,1,0,0,39088960,39088960,-0.83
50368,palmitate,BXH19/TyJ,474,m,29356576,0,1,0,0,29356576,29356576,-1.99
50368,palmitate,BXH2/TyJ,475,m,39863648,0,1,0,0,39863648,39863648,-0.74
50368,palmitate,BXH4/TyJ,477,m,41128824,3028465,2,2141448,0.0736,38987376,43270272,-0.59
50368,palmitate,BXH6/TyJ,478,m,30603062,0,1,0,0,30603062,30603062,-1.84
50368,palmitate,BXH7/TyJ,479,m,38298944,0,1,0,0,38298944,38298944,-0.92
50368,palmitate,BXH8/TyJ,480,m,45812896,0,1,0,0,45812896,45812896,-0.03
50368,palmitate,BXH9/TyJ,481,m,54161228,0,1,0,0,54161228,54161228,0.97
50368,palmitate,BXH20/KccJ,486,m,43545836,0,1,0,0,43545836,43545836,-0.30
50368,palmitate,BXH22/KccJ,488,m,48681768,0,1,0,0,48681768,48681768,0.31
