measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63422,stereo_act_d1,129S1/SvImJ,3,f,685.1,309.1,12,89.22,0.4512,236.0,1174.0,0.68
63422,stereo_act_d1,A/J,4,f,480.9,276.6,12,79.85,0.5751,130.0,1056.0,-1.35
63422,stereo_act_d1,C3H/HeJ,6,f,587.0,171.2,12,49.432,0.2917,317.0,839.0,-0.3
63422,stereo_act_d1,C57BL/6J,7,f,587.2,137.7,12,39.761,0.2345,398.0,876.0,-0.29
63422,stereo_act_d1,DBA/2J,8,f,640.8,175.2,12,50.57,0.2734,445.0,1050.0,0.24
63422,stereo_act_d1,FVB/NJ,9,f,559.3,138.4,12,39.95,0.2474,357.0,808.0,-0.57
63422,stereo_act_d1,CBA/J,16,f,492.3,114.8,12,33.143,0.2332,315.0,757.0,-1.24
63422,stereo_act_d1,BALB/cByJ,50,f,657.9,195.3,12,56.38,0.2969,309.0,950.0,0.41
63422,stereo_act_d1,B6C3F1/J,202,f,650.3,90.9,12,26.24,0.1398,446.0,775.0,0.34
63422,stereo_act_d1,B6129SF1/J,330,f,825.4,160.9,12,46.453,0.195,598.0,1153.0,2.08
63422,stereo_act_d1,129S1/SvImJ,3,m,589.3,354.6,12,102.4,0.6017,109.0,1309.0,-0.79
63422,stereo_act_d1,A/J,4,m,370.8,82.7,12,23.874,0.2231,209.0,444.0,-2.37
63422,stereo_act_d1,C3H/HeJ,6,m,796.9,273.9,12,79.06,0.3437,423.0,1277.0,0.72
63422,stereo_act_d1,C57BL/6J,7,m,679.2,162.4,12,46.884,0.2391,485.0,978.0,-0.13
63422,stereo_act_d1,DBA/2J,8,m,779.7,468.8,12,135.3,0.6012,157.0,1725.0,0.6
63422,stereo_act_d1,FVB/NJ,9,m,739.3,159.2,12,45.956,0.2153,375.0,947.0,0.3
63422,stereo_act_d1,CBA/J,16,m,659.2,84.65,12,24.435,0.1284,519.0,805.0,-0.28
63422,stereo_act_d1,BALB/cByJ,50,m,855.8,170.9,12,49.345,0.1997,573.0,1101.0,1.15
63422,stereo_act_d1,B6C3F1/J,202,m,732.9,156.8,12,45.268,0.214,499.0,949.0,0.26
63422,stereo_act_d1,B6129SF1/J,330,m,771.7,200.9,12,57.98,0.2603,412.0,1153.0,0.54
