measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36614,Xzone_presence,C57BL/6J,7,f,1.00,0,5,0,0,1.00,1.00,0.00
36614,Xzone_presence,DBA/2J,8,f,1.00,0,6,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD1/TyJ,422,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD11/TyJ,423,f,1.00,0,3,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD12/TyJ,424,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD13/TyJ,425,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD14/TyJ,426,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD15/TyJ,427,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD16/TyJ,428,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD18/TyJ,429,f,1.00,0,7,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD19/TyJ,430,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD2/TyJ,431,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD20/TyJ,432,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD21/TyJ,433,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD24/TyJ-Cep290<rd16>/J,436,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD27/TyJ,438,f,1.00,0,8,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD28/TyJ,439,f,1.00,0,3,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD29-Tlr4<lps-2J>/J,440,f,1.00,0,3,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD31/TyJ,442,f,1.00,0,1,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD32/TyJ,443,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD33/TyJ,444,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD34/TyJ,445,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD36/TyJ,447,f,1.00,0,8,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD38/TyJ,449,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD39/TyJ,450,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD40/TyJ,451,f,1.00,0,2,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD42/TyJ,453,f,1.00,0,8,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD6/TyJ,454,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD8/TyJ,455,f,1.00,0,3,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD9/TyJ,456,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD98/RwwJ,550,f,1.00,0,2,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD99/RwwJ,551,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD100/RwwJ,552,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD43/RwwJ,553,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD44/RwwJ,554,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD45/RwwJ,555,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD48/RwwJ,556,f,1.00,0,8,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD50/RwwJ,558,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD51/RwwJ,559,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD55/RwwJ,563,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD56/RwwJ,564,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD60/RwwJ,566,f,1.00,0,6,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD61/RwwJ,567,f,1.00,0,2,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD62/RwwJ,568,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD63/RwwJ,569,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD65/RwwJ,571,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD66/RwwJ,572,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD67/RwwJ,573,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD68/RwwJ,574,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD69/RwwJ,575,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD70/RwwJ,576,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD71/RwwJ,577,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD73/RwwJ,579,f,1.00,0,6,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD75/RwwJ,581,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD77/RwwJ,583,f,1.00,0,2,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD73a/RwwJ,586,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD83/RwwJ,588,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD84/RwwJ,589,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD85/RwwJ,590,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD86/RwwJ,591,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD87/RwwJ,592,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD89/RwwJ,594,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD90/RwwJ,595,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD65b/RwwJ,597,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD48a/RwwJ,601,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,BXD65a/RwwJ,602,f,1.00,0,4,0,0,1.00,1.00,0.00
36614,Xzone_presence,C57BL/6J,7,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,DBA/2J,8,m,0,0,5,0,0,0,0,-1.12
36614,Xzone_presence,BXD1/TyJ,422,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD11/TyJ,423,m,1.00,0,1,0,0,1.00,1.00,2.26
36614,Xzone_presence,BXD12/TyJ,424,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD13/TyJ,425,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD14/TyJ,426,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD15/TyJ,427,m,1.00,0,3,0,0,1.00,1.00,2.26
36614,Xzone_presence,BXD16/TyJ,428,m,1.00,0,4,0,0,1.00,1.00,2.26
36614,Xzone_presence,BXD18/TyJ,429,m,0.571,0.535,7,0.202,0.935,0,1.00,0.81
36614,Xzone_presence,BXD19/TyJ,430,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD2/TyJ,431,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD20/TyJ,432,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD21/TyJ,433,m,0.500,0.707,2,0.500,1.41,0,1.00,0.57
36614,Xzone_presence,BXD24/TyJ-Cep290<rd16>/J,436,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD27/TyJ,438,m,0,0,7,0,0,0,0,-1.12
36614,Xzone_presence,BXD28/TyJ,439,m,0.333,0.577,3,0.333,1.73,0,1.00,0.00
36614,Xzone_presence,BXD29-Tlr4<lps-2J>/J,440,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD31/TyJ,442,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD32/TyJ,443,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD33/TyJ,444,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD34/TyJ,445,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD36/TyJ,447,m,1.00,0,4,0,0,1.00,1.00,2.26
36614,Xzone_presence,BXD38/TyJ,449,m,1.00,0,4,0,0,1.00,1.00,2.26
36614,Xzone_presence,BXD39/TyJ,450,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD40/TyJ,451,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD42/TyJ,453,m,0.500,0.535,8,0.189,1.07,0,1.00,0.57
36614,Xzone_presence,BXD6/TyJ,454,m,0.250,0.463,8,0.164,1.85,0,1.00,-0.28
36614,Xzone_presence,BXD8/TyJ,455,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD9/TyJ,456,m,0,0,3,0,0,0,0,-1.12
36614,Xzone_presence,BXD98/RwwJ,550,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD99/RwwJ,551,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD100/RwwJ,552,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD43/RwwJ,553,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD44/RwwJ,554,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD45/RwwJ,555,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD48/RwwJ,556,m,0,0,8,0,0,0,0,-1.12
36614,Xzone_presence,BXD50/RwwJ,558,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD51/RwwJ,559,m,0.750,0.500,4,0.250,0.667,0,1.00,1.41
36614,Xzone_presence,BXD55/RwwJ,563,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD56/RwwJ,564,m,1.00,0,4,0,0,1.00,1.00,2.26
36614,Xzone_presence,BXD60/RwwJ,566,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.45
36614,Xzone_presence,BXD61/RwwJ,567,m,0,0,3,0,0,0,0,-1.12
36614,Xzone_presence,BXD62/RwwJ,568,m,0,0,3,0,0,0,0,-1.12
36614,Xzone_presence,BXD63/RwwJ,569,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD65/RwwJ,571,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD66/RwwJ,572,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD67/RwwJ,573,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD68/RwwJ,574,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD69/RwwJ,575,m,0,0,3,0,0,0,0,-1.12
36614,Xzone_presence,BXD70/RwwJ,576,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD71/RwwJ,577,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD73/RwwJ,579,m,0.200,0.447,5,0.200,2.24,0,1.00,-0.45
36614,Xzone_presence,BXD75/RwwJ,581,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD77/RwwJ,583,m,0.400,0.548,5,0.245,1.37,0,1.00,0.23
36614,Xzone_presence,BXD73a/RwwJ,586,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD83/RwwJ,588,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD84/RwwJ,589,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
36614,Xzone_presence,BXD85/RwwJ,590,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD86/RwwJ,591,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD87/RwwJ,592,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD89/RwwJ,594,m,0,0,2,0,0,0,0,-1.12
36614,Xzone_presence,BXD90/RwwJ,595,m,0,0,4,0,0,0,0,-1.12
36614,Xzone_presence,BXD65b/RwwJ,597,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD48a/RwwJ,601,m,0.500,0.577,4,0.289,1.15,0,1.00,0.57
36614,Xzone_presence,BXD65a/RwwJ,602,m,0.250,0.500,4,0.250,2.00,0,1.00,-0.28
