measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114692,triglyc_HFD,CAST/EiJ,2,f,0.828,0.21288,5,0.09521,0.2571,0.53,1.04,-0.67
114692,triglyc_HFD,129S1/SvImJ,3,f,0.906,0.24193,5,0.10819,0.267,0.52,1.17,-0.54
114692,triglyc_HFD,A/J,4,f,1.0475,0.22066,4,0.11033,0.2107,0.77,1.3,-0.29
114692,triglyc_HFD,C57BL/6J,7,f,1.0233,0.17786,3,0.10269,0.1738,0.83,1.18,-0.34
114692,triglyc_HFD,DBA/2J,8,f,1.492,0.2056,5,0.09195,0.1378,1.25,1.72,0.48
114692,triglyc_HFD,NOD/ShiLtJ,13,f,2.089,0.98816,10,0.31248,0.473,0.61,3.74,1.52
114692,triglyc_HFD,WSB/EiJ,42,f,0.3,0.23431,3,0.13528,0.781,0.03,0.45,-1.59
114692,triglyc_HFD,NZO/HlLtJ,122,f,1.234,0.09864,5,0.04411,0.0799,1.14,1.39,0.03
114692,triglyc_HFD,PWK/PhJ,217,f,2.0275,0.40566,4,0.20283,0.2001,1.62,2.57,1.41
114692,triglyc_HFD,CAST/EiJ,2,m,1.45,0.43841,2,0.31,0.3023,1.14,1.76,-0.12
114692,triglyc_HFD,129S1/SvImJ,3,m,1.065,0.40305,2,0.285,0.3785,0.78,1.35,-0.82
114692,triglyc_HFD,A/J,4,m,1.532,0.2547,5,0.1139,0.1663,1.21,1.81,0.03
114692,triglyc_HFD,C57BL/6J,7,m,1.3625,0.11815,4,0.05907,0.0867,1.21,1.47,-0.28
114692,triglyc_HFD,DBA/2J,8,m,1.842,0.24813,5,0.11097,0.1347,1.61,2.14,0.6
114692,triglyc_HFD,NOD/ShiLtJ,13,m,2.628,0.33596,5,0.15025,0.1278,2.11,2.98,2.04
114692,triglyc_HFD,WSB/EiJ,42,m,0.66,0.49331,5,0.22061,0.7474,0.2,1.19,-1.56
114692,triglyc_HFD,NZO/HlLtJ,122,m,1.75,0.0,1,0.0,0.0,1.75,1.75,0.43
114692,triglyc_HFD,PWK/PhJ,217,m,1.342,0.30817,5,0.13782,0.2296,0.96,1.73,-0.32
