measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33274,heart_adjwt_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,4.31,0.278,10,0.0880,0.0646,3.89,5.01,-0.09
33274,heart_adjwt_ctrl,129S1/SvImJ,3,m,4.68,0.197,13,0.0546,0.0421,4.36,4.98,0.73
33274,heart_adjwt_ctrl,A/J,4,m,3.72,0.257,11,0.0774,0.0689,3.16,4.05,-1.40
33274,heart_adjwt_ctrl,BALB/cJ,5,m,4.15,0.127,10,0.0400,0.0305,3.91,4.31,-0.44
33274,heart_adjwt_ctrl,C3H/HeJ,6,m,3.68,0.0972,10,0.0307,0.0264,3.50,3.79,-1.48
33274,heart_adjwt_ctrl,C57BL/6J,7,m,4.43,0.128,9,0.0426,0.0289,4.29,4.67,0.18
33274,heart_adjwt_ctrl,DBA/2J,8,m,5.01,0.309,9,0.103,0.0616,4.72,5.50,1.47
33274,heart_adjwt_ctrl,FVB/NJ,9,m,4.10,0.207,12,0.0598,0.0505,3.75,4.39,-0.55
33274,heart_adjwt_ctrl,LP/J,10,m,4.23,0.151,8,0.0534,0.0357,4.08,4.50,-0.26
33274,heart_adjwt_ctrl,NZB/BlNJ,11,m,4.66,0.163,8,0.0577,0.0351,4.44,4.95,0.69
33274,heart_adjwt_ctrl,SWR/J,12,m,4.19,0.198,10,0.0626,0.0472,3.96,4.66,-0.35
33274,heart_adjwt_ctrl,NOD/ShiLtJ,13,m,4.02,0.199,9,0.0662,0.0494,3.85,4.42,-0.73
33274,heart_adjwt_ctrl,PL/J,14,m,5.66,0.412,10,0.130,0.0728,5.22,6.48,2.91
33274,heart_adjwt_ctrl,AKR/J,15,m,4.56,0.134,9,0.0446,0.0293,4.34,4.77,0.47
33274,heart_adjwt_ctrl,CBA/J,16,m,4.06,0.231,10,0.0732,0.0570,3.68,4.39,-0.64
33274,heart_adjwt_ctrl,SJL/J,17,m,4.16,0.169,9,0.0562,0.0405,3.90,4.43,-0.42
33274,heart_adjwt_ctrl,KK/HlJ,18,m,4.17,0.201,10,0.0634,0.0481,3.70,4.40,-0.40
33274,heart_adjwt_ctrl,C58/J,28,m,4.16,0.328,12,0.0946,0.0789,3.66,4.76,-0.42
33274,heart_adjwt_ctrl,I/LnJ,30,m,4.72,0.309,10,0.0977,0.0655,4.09,5.09,0.82
33274,heart_adjwt_ctrl,SM/J,31,m,4.77,0.346,14,0.0924,0.0725,4.19,5.40,0.93
33274,heart_adjwt_ctrl,C57BLKS/J,35,m,4.30,0.166,10,0.0526,0.0387,3.96,4.54,-0.11
33274,heart_adjwt_ctrl,BALB/cByJ,50,m,4.58,0.307,20,0.0686,0.0670,3.99,5.21,0.51
33274,heart_adjwt_ctrl,C3H/HeOuJ,93,m,3.71,0.158,10,0.0500,0.0426,3.54,4.01,-1.42
