measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35108,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,1,f,283,54.8,8,19.4,0.194,178,363,1.23
35108,breath_freq_saline,129S1/SvImJ,3,f,220,50.6,8,17.9,0.230,138,288,-0.57
35108,breath_freq_saline,A/J,4,f,254,33.8,8,12.0,0.133,217,324,0.40
35108,breath_freq_saline,BALB/cJ,5,f,288,67.1,10,21.2,0.233,200,414,1.37
35108,breath_freq_saline,C3H/HeJ,6,f,218,36.6,8,12.9,0.168,156,279,-0.62
35108,breath_freq_saline,C57BL/6J,7,f,262,46.1,7,17.4,0.176,208,334,0.63
35108,breath_freq_saline,DBA/2J,8,f,261,41.9,8,14.8,0.161,201,313,0.60
35108,breath_freq_saline,FVB/NJ,9,f,207,61.1,8,21.6,0.296,148,323,-0.94
35108,breath_freq_saline,LP/J,10,f,191,47.4,8,16.8,0.248,111,258,-1.39
35108,breath_freq_saline,SWR/J,12,f,200,41.5,8,14.7,0.208,137,261,-1.14
35108,breath_freq_saline,NOD/ShiLtJ,13,f,193,38.8,8,13.7,0.201,137,260,-1.34
35108,breath_freq_saline,PL/J,14,f,239,61.1,8,21.6,0.255,155,356,-0.02
35108,breath_freq_saline,AKR/J,15,f,232,71.4,8,25.2,0.307,131,370,-0.22
35108,breath_freq_saline,CBA/J,16,f,208,43.5,8,15.4,0.209,163,277,-0.91
35108,breath_freq_saline,SJL/J,17,f,233,25.9,8,9.15,0.111,178,268,-0.20
35108,breath_freq_saline,KK/HlJ,18,f,223,42.7,8,15.1,0.191,167,302,-0.48
35108,breath_freq_saline,BUB/BnJ,24,f,228,69.1,7,26.1,0.303,150,342,-0.34
35108,breath_freq_saline,CE/J,25,f,283,55.1,8,19.5,0.195,160,334,1.23
35108,breath_freq_saline,RIIIS/J,26,f,294,50.0,8,17.7,0.170,241,370,1.54
35108,breath_freq_saline,I/LnJ,30,f,212,36.4,7,13.8,0.172,160,259,-0.79
35108,breath_freq_saline,SM/J,31,f,321,25.8,8,9.14,0.0805,288,355,2.31
35108,breath_freq_saline,C57BR/cdJ,32,f,273,69.4,6,28.4,0.254,181,370,0.94
35108,breath_freq_saline,NON/ShiLtJ,34,f,207,56.7,8,20.1,0.274,117,277,-0.94
35108,breath_freq_saline,C57BLKS/J,35,f,264,59.4,11,17.9,0.225,176,351,0.69
35108,breath_freq_saline,NZW/LacJ,36,f,184,48.7,8,17.2,0.265,131,250,-1.59
35108,breath_freq_saline,C57L/J,37,f,248,40.0,8,14.1,0.161,207,310,0.23
35108,breath_freq_saline,C57BL/10J,38,f,268,47.3,8,16.7,0.177,235,383,0.80
35108,breath_freq_saline,BALB/cByJ,50,f,246,36.2,8,12.8,0.147,186,292,0.17
35108,breath_freq_saline,DBA/1J,65,f,216,46.9,10,14.8,0.217,161,303,-0.68
35108,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,1,m,313,35.6,8,12.6,0.114,254,361,1.84
35108,breath_freq_saline,129S1/SvImJ,3,m,238,48.5,8,17.1,0.204,161,286,-0.17
35108,breath_freq_saline,A/J,4,m,270,29.8,8,10.5,0.110,224,317,0.69
35108,breath_freq_saline,BALB/cJ,5,m,299,48.8,10,15.4,0.163,200,368,1.46
35108,breath_freq_saline,C3H/HeJ,6,m,191,39.7,8,14.0,0.208,146,247,-1.42
35108,breath_freq_saline,C57BL/6J,7,m,270,53.2,13,14.7,0.197,207,355,0.69
35108,breath_freq_saline,DBA/2J,8,m,263,34.5,10,10.9,0.131,219,314,0.50
35108,breath_freq_saline,FVB/NJ,9,m,233,45.3,7,17.1,0.194,165,283,-0.30
35108,breath_freq_saline,LP/J,10,m,232,50.9,8,18.0,0.220,171,308,-0.33
35108,breath_freq_saline,SWR/J,12,m,200,29.5,9,9.85,0.148,155,246,-1.18
35108,breath_freq_saline,NOD/ShiLtJ,13,m,209,43.0,8,15.2,0.206,155,290,-0.94
35108,breath_freq_saline,PL/J,14,m,223,66.5,8,23.5,0.298,175,374,-0.57
35108,breath_freq_saline,AKR/J,15,m,188,48.6,8,17.2,0.258,138,262,-1.50
35108,breath_freq_saline,CBA/J,16,m,220,44.9,8,15.9,0.204,160,288,-0.65
35108,breath_freq_saline,SJL/J,17,m,222,38.8,8,13.7,0.174,183,271,-0.59
35108,breath_freq_saline,KK/HlJ,18,m,230,31.2,6,12.7,0.136,206,290,-0.38
35108,breath_freq_saline,BUB/BnJ,24,m,214,46.3,8,16.4,0.216,161,282,-0.81
35108,breath_freq_saline,CE/J,25,m,260,37.3,9,12.4,0.144,206,314,0.42
35108,breath_freq_saline,RIIIS/J,26,m,272,39.7,8,14.0,0.146,184,308,0.74
35108,breath_freq_saline,I/LnJ,30,m,239,22.1,5,9.86,0.0923,212,265,-0.14
35108,breath_freq_saline,SM/J,31,m,293,34.1,8,12.1,0.117,248,354,1.30
35108,breath_freq_saline,C57BR/cdJ,32,m,287,27.6,8,9.77,0.0963,231,323,1.14
35108,breath_freq_saline,NON/ShiLtJ,34,m,276,33.6,8,11.9,0.121,240,346,0.85
35108,breath_freq_saline,C57BLKS/J,35,m,244,28.0,8,9.90,0.115,199,280,-0.01
35108,breath_freq_saline,NZW/LacJ,36,m,164,18.0,8,6.35,0.110,145,187,-2.14
35108,breath_freq_saline,C57L/J,37,m,236,30.3,8,10.7,0.129,192,278,-0.22
35108,breath_freq_saline,C57BL/10J,38,m,303,23.6,7,8.94,0.0781,278,339,1.57
35108,breath_freq_saline,BALB/cByJ,50,m,274,37.2,8,13.2,0.136,233,324,0.80
35108,breath_freq_saline,DBA/1J,65,m,219,55.8,8,19.7,0.254,149,286,-0.67
