measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65622,sperm_int_30,CC034/Unc,1534,m,3.45,2.0889,4,1.0444,0.6055,0.8,5.8,-0.35
65622,sperm_int_30,CC001/Unc,1601,m,1.7,1.2728,2,0.9,0.7487,0.8,2.6,-0.94
65622,sperm_int_30,CC002/Unc,1602,m,1.05,0.7188,4,0.3594,0.6846,0.0,1.6,-1.16
65622,sperm_int_30,CC003/Unc,1603,m,7.6333,2.4705,3,1.4263,0.3236,5.0,9.9,1.06
65622,sperm_int_30,CC008/GeniUnc,1608,m,3.15,1.0607,2,0.75,0.3367,2.4,3.9,-0.45
65622,sperm_int_30,CC010/GeniUnc,1610,m,1.15,0.77675,4,0.38837,0.6754,0.0,1.7,-1.12
65622,sperm_int_30,CC011/Unc,1611,m,5.7,5.1157,3,2.9535,0.8975,2.5,11.6,0.41
65622,sperm_int_30,CC013/GeniUnc,1613,m,3.0333,0.37859,3,0.21858,0.1248,2.6,3.3,-0.49
65622,sperm_int_30,CC018/Unc,1618,m,5.1667,2.8219,3,1.6292,0.5462,3.2,8.4,0.23
65622,sperm_int_30,CC021/Unc,1621,m,9.7,5.7347,7,2.1675,0.5912,2.0,16.6,1.76
65622,sperm_int_30,CC053/Unc,1653,m,9.0,1.9799,2,1.4,0.22,7.6,10.4,1.52
65622,sperm_int_30,CC065/Unc,1665,m,3.1,0.14142,2,0.1,0.0456,3.0,3.2,-0.47
