measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62806,bacterial_load_wk6,CAST/EiJ,2,f,17.657,45.978,44,6.9315,2.604,0.0,203.0,1.89
62806,bacterial_load_wk6,129S1/SvImJ,3,f,0.0,0.0,2,0.0,,0.0,0.0,-0.6
62806,bacterial_load_wk6,A/J,4,f,6.9822,10.023,18,2.3624,1.4355,0.0,38.6,0.38
62806,bacterial_load_wk6,C57BL/6J,7,f,1.0566,3.2854,32,0.58078,3.1095,0.0,18.1,-0.45
62806,bacterial_load_wk6,NOD/ShiLtJ,13,f,0.0,0.0,1,0.0,,0.0,0.0,-0.6
62806,bacterial_load_wk6,NZO/HlLtJ,122,f,0.0,0.0,2,0.0,,0.0,0.0,-0.6
62806,bacterial_load_wk6,CAST/EiJ,2,m,46.35,87.71,5,39.227,1.8924,1.34,203.0,1.88
62806,bacterial_load_wk6,129S1/SvImJ,3,m,0.0,0.0,2,0.0,,0.0,0.0,-0.59
62806,bacterial_load_wk6,A/J,4,m,18.305,39.264,11,11.839,2.145,0.0,134.0,0.39
62806,bacterial_load_wk6,C57BL/6J,7,m,1.4875,2.1754,4,1.0877,1.4625,0.0,4.61,-0.51
62806,bacterial_load_wk6,NOD/ShiLtJ,13,m,0.0,0.0,1,0.0,,0.0,0.0,-0.59
62806,bacterial_load_wk6,NZO/HlLtJ,122,m,0.005,0.00707107,2,0.005,1.4142,0.0,0.01,-0.59
