measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55072,periphery_rest,CAST/EiJ,2,f,192,47.5,19,10.9,0.247,112,285,1.28
55072,periphery_rest,129S1/SvImJ,3,f,13.0,14.0,16,3.50,1.08,0,44.0,-1.30
55072,periphery_rest,A/J,4,f,7.86,8.70,16,2.18,1.11,0.100,28.2,-1.38
55072,periphery_rest,C57BL/6J,7,f,103,22.7,16,5.68,0.221,61.6,148,0.00
55072,periphery_rest,NOD/ShiLtJ,13,f,92.3,28.8,18,6.79,0.312,47.6,148,-0.16
55072,periphery_rest,WSB/EiJ,42,f,146,42.1,18,9.92,0.288,72.4,218,0.62
55072,periphery_rest,NZO/HlLtJ,122,f,88.7,32.6,17,7.91,0.368,43.7,152,-0.21
55072,periphery_rest,PWK/PhJ,217,f,183,53.6,20,12.0,0.293,85.3,287,1.15
55072,periphery_rest,CAST/EiJ,2,m,143,31.6,18,7.44,0.221,78.1,194,0.77
55072,periphery_rest,129S1/SvImJ,3,m,17.5,14.5,15,3.74,0.828,1.30,50.9,-1.20
55072,periphery_rest,A/J,4,m,9.21,9.93,16,2.48,1.08,0.200,37.6,-1.33
55072,periphery_rest,C57BL/6J,7,m,83.5,16.0,16,3.99,0.191,44.7,110,-0.17
55072,periphery_rest,NOD/ShiLtJ,13,m,83.4,21.0,16,5.24,0.251,48.7,122,-0.17
55072,periphery_rest,WSB/EiJ,42,m,143,32.2,15,8.33,0.226,78.0,184,0.77
55072,periphery_rest,NZO/HlLtJ,122,m,78.2,33.1,17,8.02,0.423,22.5,127,-0.25
55072,periphery_rest,PWK/PhJ,217,m,195,51.1,22,10.9,0.262,90.8,304,1.58
