measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89181,chloride,CC002/UncJ,1502,f,115.4,2.574,8,0.91005,0.0223,111.1,119.3,1.09
89181,chloride,CC003/UncJ,1503,f,111.6,1.3304,5,0.59498,0.0119,110.0,112.7,-0.92
89181,chloride,CC004/TauUncJ,1504,f,116.6,1.6898,8,0.59745,0.0145,113.3,118.2,1.72
89181,chloride,CC006/TauUncJ,1506,f,113.0,1.8824,3,1.0868,0.0167,111.8,115.2,-0.18
89181,chloride,CC009/UncJ,1509,f,112.4,1.9603,6,0.80028,0.0174,110.2,115.4,-0.5
89181,chloride,CC010/GeniUncJ,1510,f,115.5,0.85049,4,0.42525,0.0074,114.3,116.2,1.14
89181,chloride,CC013/GeniUncJ,1513,f,114.7,1.7662,7,0.66757,0.0154,112.4,118.1,0.72
89181,chloride,CC017/UncJ,1517,f,114.8,1.1781,5,0.52688,0.0103,113.2,115.9,0.77
89181,chloride,CC018/UncJ,1518,f,110.6,2.1158,7,0.7997,0.0191,107.3,112.6,-1.45
89181,chloride,CC019/TauUncJ,1519,f,111.6,1.4922,6,0.60919,0.0134,109.9,113.2,-0.92
89181,chloride,CC024/GeniUncJ,1524,f,113.2,1.3653,6,0.55737,0.0121,111.8,115.1,-0.08
89181,chloride,CC025/GeniUncJ,1525,f,114.2,2.4556,4,1.2278,0.0215,110.8,116.7,0.45
89181,chloride,CC026/GeniUncJ,1526,f,114.0,2.1259,7,0.80352,0.0187,109.9,116.2,0.35
89181,chloride,CC032/GeniUncJ,1532,f,114.0,1.2922,6,0.52752,0.0113,112.5,116.3,0.35
89181,chloride,CC040/TauUncJ,1540,f,111.2,1.506,7,0.56922,0.0135,108.8,113.4,-1.13
89181,chloride,CC041/TauUncJ,1541,f,111.5,2.0603,7,0.77871,0.0185,109.1,114.8,-0.97
89181,chloride,CC051/TauUncJ,1551,f,110.4,0.93465,8,0.33045,0.0085,109.3,112.2,-1.55
89181,chloride,CC068/TauUncJ,1568,f,115.5,1.5209,5,0.68015,0.0132,113.5,117.4,1.14
89181,chloride,CC002/UncJ,1502,m,115.2,0.66758,6,0.27254,0.0058,114.4,115.9,1.55
89181,chloride,CC003/UncJ,1503,m,109.4,1.2842,4,0.6421,0.0117,108.1,111.1,-1.24
89181,chloride,CC004/TauUncJ,1504,m,112.8,1.7734,8,0.627,0.0157,109.4,115.2,0.4
89181,chloride,CC006/TauUncJ,1506,m,109.9,2.195,7,0.82964,0.02,105.7,112.4,-1.0
89181,chloride,CC009/UncJ,1509,m,110.0,2.1003,8,0.74258,0.0191,107.5,112.6,-0.95
89181,chloride,CC013/GeniUncJ,1513,m,113.9,3.4641,3,2.0,0.0304,109.9,115.9,0.93
89181,chloride,CC017/UncJ,1517,m,113.9,0.32094,5,0.14353,0.0028,113.6,114.3,0.93
89181,chloride,CC018/UncJ,1518,m,109.6,3.0911,5,1.3824,0.0282,105.2,112.4,-1.14
89181,chloride,CC019/TauUncJ,1519,m,110.4,1.7302,8,0.61172,0.0157,108.3,113.1,-0.76
89181,chloride,CC024/GeniUncJ,1524,m,113.6,2.0114,7,0.76024,0.0177,110.6,116.5,0.78
89181,chloride,CC025/GeniUncJ,1525,m,114.2,1.8424,10,0.58261,0.0161,112.1,118.3,1.07
89181,chloride,CC026/GeniUncJ,1526,m,113.5,1.6965,7,0.64121,0.0149,110.6,116.1,0.73
89181,chloride,CC032/GeniUncJ,1532,m,112.9,1.4222,6,0.58061,0.0126,110.8,115.1,0.44
89181,chloride,CC040/TauUncJ,1540,m,109.6,1.0595,4,0.52974,0.0097,108.9,111.2,-1.14
89181,chloride,CC041/TauUncJ,1541,m,111.7,1.5107,8,0.5341,0.0135,109.5,113.3,-0.13
89181,chloride,CC051/TauUncJ,1551,m,109.2,1.9135,6,0.7812,0.0175,106.1,110.9,-1.34
89181,chloride,CC068/TauUncJ,1568,m,113.8,4.0154,3,2.3183,0.0353,109.2,116.3,0.88
