measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19477,GSSG_Rx300,BTBR T<+> Itpr3<tf>/J,1,m,0.103,0.0753,3,0.0435,0.733,0.0309,0.181,-0.44
19477,GSSG_Rx300,CAST/EiJ,2,m,0.0804,0.0761,3,0.0439,0.947,0.0244,0.167,-0.71
19477,GSSG_Rx300,129S1/SvImJ,3,m,0.162,0.0930,5,0.0416,0.573,0.103,0.325,0.27
19477,GSSG_Rx300,A/J,4,m,0.136,0.0759,4,0.0380,0.560,0.0775,0.247,-0.04
19477,GSSG_Rx300,C3H/HeJ,6,m,0.108,0.0228,4,0.0114,0.212,0.0792,0.128,-0.38
19477,GSSG_Rx300,C57BL/6J,7,m,0.0881,0.0614,4,0.0307,0.697,0.0185,0.150,-0.62
19477,GSSG_Rx300,DBA/2J,8,m,0.122,0.0796,4,0.0398,0.655,0.0528,0.214,-0.21
19477,GSSG_Rx300,FVB/NJ,9,m,0.130,0.0578,4,0.0289,0.445,0.0848,0.206,-0.12
19477,GSSG_Rx300,LP/J,10,m,0.160,0.0181,4,0.00906,0.113,0.134,0.175,0.24
19477,GSSG_Rx300,SWR/J,12,m,0.0989,0.0764,4,0.0382,0.772,0.00460,0.181,-0.49
19477,GSSG_Rx300,NOD/ShiLtJ,13,m,0.213,0.0815,4,0.0408,0.383,0.115,0.314,0.88
19477,GSSG_Rx300,PL/J,14,m,0.118,0.0792,4,0.0396,0.669,0.0341,0.216,-0.26
19477,GSSG_Rx300,AKR/J,15,m,0.125,0.0724,4,0.0362,0.579,0.0766,0.232,-0.18
19477,GSSG_Rx300,CBA/J,16,m,0.110,0.0297,4,0.0149,0.269,0.0841,0.153,-0.36
19477,GSSG_Rx300,SJL/J,17,m,0.111,0.0340,4,0.0170,0.306,0.0616,0.138,-0.34
19477,GSSG_Rx300,KK/HlJ,18,m,0.0654,0.0559,3,0.0323,0.854,0.0114,0.123,-0.89
19477,GSSG_Rx300,MA/MyJ,20,m,0.179,0.132,3,0.0764,0.738,0.0717,0.327,0.47
19477,GSSG_Rx300,BUB/BnJ,24,m,-0.0130,0.0986,4,0.0493,-7.60,-0.0723,0.134,-1.83
19477,GSSG_Rx300,RIIIS/J,26,m,0.233,0.0674,4,0.0337,0.290,0.155,0.316,1.12
19477,GSSG_Rx300,SEA/GnJ,29,m,0.398,0.0741,3,0.0428,0.186,0.315,0.458,3.10
19477,GSSG_Rx300,SM/J,31,m,0.150,0.0923,3,0.0533,0.615,0.0439,0.212,0.12
19477,GSSG_Rx300,C57BR/cdJ,32,m,0.0880,0.124,4,0.0620,1.41,-0.0838,0.211,-0.62
19477,GSSG_Rx300,NON/ShiLtJ,34,m,0.143,0.0623,4,0.0312,0.435,0.0950,0.231,0.04
19477,GSSG_Rx300,C57BLKS/J,35,m,0.135,0.0322,4,0.0161,0.239,0.102,0.174,-0.06
19477,GSSG_Rx300,NZW/LacJ,36,m,0.0769,0.0490,5,0.0219,0.637,0.0456,0.164,-0.75
19477,GSSG_Rx300,C57L/J,37,m,0.0857,0.0691,4,0.0346,0.806,0,0.163,-0.65
19477,GSSG_Rx300,C57BL/10J,38,m,0.0905,0.0843,4,0.0422,0.932,0.00640,0.175,-0.59
19477,GSSG_Rx300,PERA/EiJ,41,m,0.294,0.212,4,0.106,0.719,0.0919,0.528,1.85
19477,GSSG_Rx300,WSB/EiJ,42,m,0.0541,0,1,0,0,0.0541,0.0541,-1.03
19477,GSSG_Rx300,CZECHII/EiJ,43,m,0.0987,0.0860,3,0.0496,0.871,0.00800,0.179,-0.49
19477,GSSG_Rx300,BALB/cByJ,50,m,0.0490,0.0357,4,0.0179,0.729,0.00220,0.0866,-1.09
19477,GSSG_Rx300,PWD/PhJ,101,m,0.166,0.0475,4,0.0237,0.285,0.125,0.217,0.32
19477,GSSG_Rx300,MSM/MsJ,120,m,0.383,0.107,4,0.0537,0.281,0.271,0.475,2.92
19477,GSSG_Rx300,JF1/MsJ,121,m,0.173,0.135,3,0.0780,0.781,0.0177,0.264,0.40
19477,GSSG_Rx300,NZO/HlLtJ,122,m,0.114,0.0446,5,0.0199,0.391,0.0757,0.190,-0.31
19477,GSSG_Rx300,B6C3F1/J,202,m,0.199,0.0596,4,0.0298,0.299,0.131,0.264,0.71
