measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11011,molar_arch,CAST/EiJ,2,f,1.91,0.204,10,0.0644,0.107,1.48,2.08,-1.95
11011,molar_arch,129S1/SvImJ,3,f,2.19,0.0851,10,0.0269,0.0389,2.06,2.31,0.18
11011,molar_arch,A/J,4,f,2.12,0.0784,10,0.0248,0.0370,1.94,2.19,-0.35
11011,molar_arch,C3H/HeJ,6,f,2.09,0.0649,10,0.0205,0.0310,2.00,2.20,-0.58
11011,molar_arch,C57BL/6J,7,f,2.29,0.0837,10,0.0265,0.0365,2.22,2.52,0.94
11011,molar_arch,DBA/2J,8,f,2.18,0.0901,10,0.0285,0.0414,2.02,2.34,0.10
11011,molar_arch,FVB/NJ,9,f,2.32,0.0615,10,0.0194,0.0265,2.23,2.44,1.17
11011,molar_arch,CBA/J,16,f,2.15,0.0455,10,0.0144,0.0212,2.09,2.25,-0.12
11011,molar_arch,SJL/J,17,f,2.03,0.0373,10,0.0118,0.0184,1.97,2.08,-1.04
11011,molar_arch,C57BL/10J,38,f,2.35,0.0700,10,0.0221,0.0298,2.23,2.42,1.39
11011,molar_arch,SPRET/EiJ,39,f,2.13,0.0534,8,0.0189,0.0251,2.04,2.21,-0.28
11011,molar_arch,MOLF/EiJ,40,f,2.00,0.0561,10,0.0177,0.0280,1.91,2.08,-1.26
11011,molar_arch,PERA/EiJ,41,f,2.25,0.0438,10,0.0138,0.0195,2.17,2.33,0.63
11011,molar_arch,BALB/cByJ,50,f,2.32,0.0587,10,0.0186,0.0254,2.18,2.39,1.17
11011,molar_arch,CAST/EiJ,2,m,1.98,0.121,10,0.0384,0.0611,1.75,2.12,-1.56
11011,molar_arch,129S1/SvImJ,3,m,2.24,0.0327,10,0.0103,0.0146,2.19,2.30,0.44
11011,molar_arch,A/J,4,m,2.12,0.0674,10,0.0213,0.0317,2.02,2.25,-0.48
11011,molar_arch,C3H/HeJ,6,m,2.07,0.0300,10,0.00949,0.0145,2.04,2.12,-0.87
11011,molar_arch,C57BL/6J,7,m,2.28,0.0565,10,0.0179,0.0248,2.19,2.37,0.75
11011,molar_arch,DBA/2J,8,m,2.17,0.0699,10,0.0221,0.0323,2.06,2.27,-0.10
11011,molar_arch,FVB/NJ,9,m,2.35,0.0633,10,0.0200,0.0270,2.23,2.48,1.28
11011,molar_arch,CBA/J,16,m,2.14,0.0912,10,0.0288,0.0427,1.93,2.24,-0.33
11011,molar_arch,SJL/J,17,m,2.10,0.0550,10,0.0174,0.0262,1.99,2.19,-0.64
11011,molar_arch,C57BL/10J,38,m,2.38,0.0389,10,0.0123,0.0163,2.32,2.44,1.51
11011,molar_arch,MOLF/EiJ,40,m,1.99,0.0803,10,0.0254,0.0404,1.83,2.10,-1.48
11011,molar_arch,PERA/EiJ,41,m,2.26,0.0730,10,0.0231,0.0322,2.15,2.38,0.59
11011,molar_arch,BALB/cByJ,50,m,2.30,0.0428,10,0.0135,0.0186,2.21,2.36,0.90
