measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25032,BMI_M12,BTBR T<+> Itpr3<tf>/J,1,f,3.21,0.356,7,0.134,0.111,2.64,3.62,0.59
25032,BMI_M12,129S1/SvImJ,3,f,2.66,0.204,8,0.0720,0.0766,2.44,2.94,-0.33
25032,BMI_M12,A/J,4,f,2.90,0.427,8,0.151,0.147,2.36,3.58,0.07
25032,BMI_M12,C3H/HeJ,6,f,2.46,0.216,7,0.0816,0.0877,2.18,2.77,-0.66
25032,BMI_M12,C57BL/6J,7,f,2.79,0.215,8,0.0759,0.0768,2.57,3.21,-0.11
25032,BMI_M12,DBA/2J,8,f,2.83,0.330,8,0.117,0.117,2.17,3.26,-0.05
25032,BMI_M12,FVB/NJ,9,f,2.76,0.320,7,0.121,0.116,2.40,3.17,-0.16
25032,BMI_M12,LP/J,10,f,2.43,0.144,8,0.0509,0.0593,2.24,2.63,-0.72
25032,BMI_M12,SWR/J,12,f,2.60,0.0878,8,0.0310,0.0337,2.42,2.70,-0.43
25032,BMI_M12,PL/J,14,f,2.48,0.140,4,0.0699,0.0565,2.34,2.66,-0.63
25032,BMI_M12,AKR/J,15,f,2.84,0.411,3,0.238,0.145,2.41,3.23,-0.03
25032,BMI_M12,CBA/J,16,f,3.35,0.314,8,0.111,0.0935,2.90,3.82,0.83
25032,BMI_M12,SJL/J,17,f,2.84,0.173,8,0.0612,0.0609,2.61,3.08,-0.03
25032,BMI_M12,KK/HlJ,18,f,3.00,0.517,8,0.183,0.173,2.06,3.58,0.24
25032,BMI_M12,BUB/BnJ,24,f,2.72,0.178,7,0.0672,0.0653,2.44,2.93,-0.23
25032,BMI_M12,RIIIS/J,26,f,2.80,0.340,8,0.120,0.121,2.19,3.29,-0.10
25032,BMI_M12,SM/J,31,f,2.87,0.316,8,0.112,0.110,2.43,3.24,0.02
25032,BMI_M12,C57BR/cdJ,32,f,2.61,0.216,7,0.0816,0.0828,2.35,2.95,-0.41
25032,BMI_M12,NON/ShiLtJ,34,f,3.02,0.376,9,0.125,0.124,2.58,3.83,0.27
25032,BMI_M12,C57BLKS/J,35,f,2.59,0.117,8,0.0414,0.0453,2.42,2.77,-0.45
25032,BMI_M12,NZW/LacJ,36,f,3.69,0.287,9,0.0958,0.0779,3.34,4.16,1.40
25032,BMI_M12,C57L/J,37,f,2.80,0.189,8,0.0669,0.0676,2.48,3.08,-0.10
25032,BMI_M12,C57BL/10J,38,f,2.66,0.360,8,0.127,0.135,2.17,3.14,-0.33
25032,BMI_M12,WSB/EiJ,42,f,2.22,0.199,7,0.0751,0.0896,1.94,2.43,-1.07
25032,BMI_M12,BALB/cByJ,50,f,2.72,0.260,8,0.0920,0.0957,2.23,3.03,-0.23
25032,BMI_M12,MRL/MpJ,58,f,2.82,0.342,5,0.153,0.121,2.21,3.01,-0.06
25032,BMI_M12,NOD.B10Sn-H2<b>/J,92,f,2.79,0.178,8,0.0631,0.0639,2.55,3.08,-0.11
25032,BMI_M12,PWD/PhJ,101,f,1.93,0.134,9,0.0445,0.0691,1.78,2.20,-1.55
25032,BMI_M12,NZO/HlLtJ,122,f,5.46,1.08,7,0.408,0.198,3.73,6.46,4.36
25032,BMI_M12,BTBR T<+> Itpr3<tf>/J,1,m,3.32,0.471,8,0.167,0.142,2.56,3.88,0.52
25032,BMI_M12,129S1/SvImJ,3,m,3.28,0.249,8,0.0880,0.0759,2.95,3.56,0.43
25032,BMI_M12,A/J,4,m,2.96,0.218,3,0.126,0.0737,2.78,3.20,-0.31
25032,BMI_M12,C3H/HeJ,6,m,3.06,0.274,7,0.104,0.0894,2.70,3.43,-0.08
25032,BMI_M12,C57BL/6J,7,m,3.30,0.374,8,0.132,0.113,2.81,3.90,0.47
25032,BMI_M12,DBA/2J,8,m,2.83,0.262,9,0.0875,0.0927,2.42,3.25,-0.61
25032,BMI_M12,FVB/NJ,9,m,2.94,0.225,9,0.0750,0.0766,2.58,3.27,-0.36
25032,BMI_M12,LP/J,10,m,2.71,0.141,10,0.0445,0.0520,2.46,2.90,-0.89
25032,BMI_M12,SWR/J,12,m,3.02,0.125,7,0.0472,0.0414,2.85,3.16,-0.17
25032,BMI_M12,PL/J,14,m,2.79,0.222,8,0.0786,0.0797,2.35,3.08,-0.71
25032,BMI_M12,CBA/J,16,m,3.63,0.315,8,0.111,0.0866,3.16,4.10,1.24
25032,BMI_M12,KK/HlJ,18,m,3.08,0.326,9,0.109,0.106,2.62,3.51,-0.04
25032,BMI_M12,BUB/BnJ,24,m,3.08,0.203,8,0.0719,0.0660,2.73,3.35,-0.04
25032,BMI_M12,RIIIS/J,26,m,3.34,0.374,8,0.132,0.112,2.84,3.86,0.57
25032,BMI_M12,SM/J,31,m,3.06,0.379,8,0.134,0.124,2.56,3.64,-0.08
25032,BMI_M12,C57BR/cdJ,32,m,3.10,0.381,3,0.220,0.123,2.73,3.49,0.01
25032,BMI_M12,NON/ShiLtJ,34,m,3.79,0.550,8,0.195,0.145,2.95,4.76,1.61
25032,BMI_M12,C57BLKS/J,35,m,2.84,0.191,8,0.0674,0.0672,2.51,3.08,-0.59
25032,BMI_M12,NZW/LacJ,36,m,3.40,0.274,8,0.0969,0.0808,3.12,3.82,0.71
25032,BMI_M12,C57L/J,37,m,3.57,0.264,8,0.0934,0.0740,3.10,4.01,1.10
25032,BMI_M12,C57BL/10J,38,m,3.02,0.325,6,0.133,0.107,2.80,3.67,-0.17
25032,BMI_M12,WSB/EiJ,42,m,2.53,0.119,4,0.0595,0.0470,2.40,2.69,-1.31
25032,BMI_M12,BALB/cByJ,50,m,2.96,0.272,7,0.103,0.0921,2.59,3.35,-0.31
25032,BMI_M12,P/J,55,m,2.54,0.0757,3,0.0437,0.0298,2.45,2.59,-1.29
25032,BMI_M12,MRL/MpJ,58,m,2.59,0.736,3,0.425,0.284,1.88,3.35,-1.17
25032,BMI_M12,NOD.B10Sn-H2<b>/J,92,m,3.20,0.192,8,0.0680,0.0600,2.95,3.54,0.24
25032,BMI_M12,PWD/PhJ,101,m,2.30,0.248,9,0.0825,0.108,2.06,2.85,-1.84
25032,BMI_M12,NZO/HlLtJ,122,m,4.43,0.944,4,0.472,0.213,3.41,5.52,3.09
